Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,All I Have,3,1,171,,,,
2,up,Kali Uchis,telepatía,4,1,105,27,2021-02-28,6,2021-03-28
3,down,Bad Bunny,Tití Me Preguntó,1,1,40,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,5,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,171,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,171,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,6,168,,,,
8,up,Shakira,"Whenever, Wherever",9,2,171,33,2020-02-09,33,2020-02-09
9,down,ITZY,KIDDING ME,8,4,53,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,171,,,,
11,up,Enrique Iglesias,Hero,16,4,171,,,,
12,down,Selena,Dreaming of You,11,4,171,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,3,40,,,,
14,up,Kat Deluna,Whine Up (feat. Elephant Man),14,3,153,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,3,171,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,134,14,2020-08-02,10,2020-08-23
17,down,Daddy Yankee,Gasolina,13,1,170,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,4,171,,,,
19,up,Miley Cyrus,Flowers (Mixed),61,19,2,,,,
20,up,ROSALÍA,LLYLM,25,19,3,,,,
21,down,Prince Royce,Rechazame,17,4,8,,,,
22,down,Bad Bunny,MIA (feat. Drake),19,4,171,,,,
23,up,Bad Bunny,Moscow Mule,26,8,40,,,,
24,up,SZA,Kill Bill (Mixed),75,24,2,,,,
25,down,Shakira,Underneath Your Clothes,23,7,171,,,,
26,up,Taylor Swift,Vigilante Shit (Edit) [Mixed],74,26,2,,,,
27,down,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),21,21,6,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,6,171,,,,
29,up,070 Shake & RAYE,Escapism. (Mixed),76,29,2,,,,
30,down,Fuerza Regida & Grupo Frontera,Bebe Dame,24,10,5,,,,
31,up,Bizarrap & Shakira,Out of Your League (Mixed),77,31,2,,,,
32,down,ROSALÍA,DESPECHÁ,31,7,29,,,,
33,up,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],79,33,2,,,,
34,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),28,13,142,,,,
35,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,2,55,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,171,,,,
37,down,Farruko,Pepas,29,2,82,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,128,94,2021-01-31,47,2021-03-07
39,up,Ricky Martin,She's All I Ever Had,40,9,171,,,,
40,down,Ricky Martin,Livin' la Vida Loca,32,17,170,,,,
41,up,Jennifer Lopez & Wisin & Yandel,Miami (Mixed),78,41,2,,,,
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,4,75,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,2,107,21,2021-02-07,21,2021-02-07
44,up,Bad Bunny,Neverita,49,9,27,,,,
45,down,ROSALÍA,BIZCOCHITO,41,1,43,,,,
46,up,ROSALÍA & Cardi B,DESPECHÁ (Remix) [Mixed],80,46,2,,,,
47,up,Bad Bunny & Arcángel,La Jumpa (Mixed),81,47,2,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),48,22,160,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,69,,,,
50,up,Ice Spice,In Ha Mood (Mixed),93,50,2,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,20,171,,,,
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,26,146,,,,
53,up,Selena Gomez,De Una Vez,53,1,108,40,2021-01-24,40,2021-01-24
54,up,"Andruss, CJ, El Alfa & Chael Produciendo",Mamaera (feat. fatboi) / La Mamá de la Mamá (feat. El Cherry Scom) [Mixed],87,54,2,,,,
55,down,Daddy Yankee,Dura,37,3,171,,,,
56,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Mixed],84,56,2,,,,
57,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,118,3,2020-11-08,1,2020-11-15
58,down,Daddy Yankee,Con Calma (feat. Snow),50,2,171,,,,
59,up,Madonna,Back That Up To The Beat (Mixed),89,59,2,,,,
60,down,Menudo,If You're Not Here (By My Side),56,24,167,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,2,171,60,2019-10-20,7,2019-11-17
62,up,Rihanna,Sex with Me (Salva Remix) [Mixed],82,62,2,,,,
63,up,Shakira,Chantaje (feat. Maluma),91,11,162,,,,
64,down,J Balvin & Skrillex,In Da Getto,44,3,85,,,,
65,down,Manuel Turizo,La Bachata,47,33,23,,,,
66,-,Lil Tjay & Ice Spice,Gangsta Boo (Mixed),-,66,1,,,,
67,-,Coco & Breezy,Just Say (feat. Tara Carosielli) [DJ Sliink Remix] [Mixed],-,67,1,,,,
68,-,Latto,Another Nasty Song (Mixed),-,68,1,,,,
69,down,Prince Royce,Corazón Sin Cara,35,17,64,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,157,21,2019-10-06,19,2019-10-13
71,-,SZA,Low (Mixed),-,71,1,,,,
72,-,ROSALÍA,SAOKO,-,13,45,,,,
73,up,Music Factory,Sure Thing Sped Up (Remix),85,73,2,,,,
74,-,Future & Zaytoven,Lay Up (Mixed),-,74,1,,,,
75,-,Drake & 21 Savage,Major Distribution (Mixed),-,75,1,,,,
76,up,KAROL G & Nicki Minaj,Tusa,97,2,171,29,2019-11-17,5,2020-02-02
77,-,NAV & Lil Baby,Never Sleep (feat. Travis Scott) [Mixed],-,77,1,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),68,35,49,,,,
79,-,Hector & Tito,Baila Morena,-,31,11,,,,
80,-,Alma Zarza,Tu-Tu (Cover),-,4,71,,,,
81,up,Luis Fonsi & Demi Lovato,Échame la Culpa,94,19,153,,,,
82,up,Daddy Yankee,Limbo,86,23,124,,,,
83,-,NLE Choppa,Do It Again (feat. 2rare) [Mixed],-,83,1,,,,
84,-,EST Gee,Backstage Passes (feat. Jack Harlow) [Mixed],-,84,1,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,144,74,2020-04-19,18,2020-08-09
86,up,Pedro Capó & Farruko,Calma (Remix),96,16,160,37,2019-10-20,37,2019-10-20
87,down,Enrique Iglesias,Escape,70,34,140,,,,
88,-,Anitta,Envolver,-,21,46,,,,
89,up,Becky G. & KAROL G,MAMIII,100,2,53,,,,
90,-,GloRilla & Moneybagg Yo,On Wat U On (Mixed),-,90,1,,,,
91,down,Shakira & Rauw Alejandro,Te Felicito,88,5,41,,,,
92,down,Romeo Santos,Sobredosis (feat. Ozuna),67,40,71,,,,
93,-,A$AP Rocky,Shittin' Me (Mixed),-,93,1,,,,
94,-,Moneybagg Yo,Shottas (Lala) [Mixed],-,94,1,,,,
95,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,35,1,,,,
96,-,Ice Spice,Princess Diana (Mixed),-,96,1,,,,
97,-,Ricky Martin,She Bangs (English Version),-,38,140,,,,
98,-,"Drake, 21 Savage & T.I.",Rich Flex (Edit) / 24'S (Mixed),-,98,1,,,,
99,down,SECA Records & Muppet DJ,Streetsx Vacation Bible School (Remix),83,56,7,,,,
100,-,Bad Bunny,Efecto,-,36,35,,,,
