Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,60,,,,
2,up,José Feliciano,Feliz Navidad,4,1,29,48,2019-12-29,48,2019-12-29
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,17,94,2021-01-31,47,2021-03-07
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,9,3,2020-11-08,1,2020-11-15
5,up,Cosculluela,Prrrum,41,3,4,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,23,14,2020-08-02,10,2020-08-23
7,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,60,,,,
8,up,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],20,8,3,,,,
9,up,Enrique Iglesias,Hero,11,4,60,,,,
10,down,Shakira,"Whenever, Wherever",9,2,60,33,2020-02-09,33,2020-02-09
11,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,6,3,14,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),8,2,7,29,2020-11-15,29,2020-11-15
13,down,Selena,Dreaming of You,7,3,60,,,,
14,up,Ozuna,Feliz Navidad,14,7,4,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,3,60,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,60,60,2019-10-20,7,2019-11-17
17,down,Jennifer Lopez,All I Have,13,1,60,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,6,60,,,,
19,up,Ir-Sais,Dream Girl,23,2,34,,,,
20,up,ROSALÍA & Travis Scott,TKN,25,2,31,96,2020-05-31,21,2020-06-07
21,up,Pitbull,Timber (feat. Ke$ha),26,2,60,,,,
22,up,Daddy Yankee,Gasolina,29,1,60,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,3,38,74,2020-04-19,18,2020-08-09
24,up,Lele Pons & Guaynaa,Se Te Nota,36,21,16,81,2020-09-27,36,2020-11-15
25,down,Daddy Yankee,Con Calma (feat. Snow),19,2,60,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,4,60,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,7,5,6,2020-12-06,6,2020-12-06
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,17,25,,,,
29,down,Bad Bunny,MIA (feat. Drake),21,4,60,,,,
30,up,Daddy Yankee,Dura,39,3,60,,,,
31,up,Lou Bega,Angelina,43,13,32,,,,
32,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],24,6,60,,,,
33,down,KAROL G & Nicki Minaj,Tusa,28,2,60,29,2019-11-17,5,2020-02-02
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,40,18,25,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,60,3,2019-10-06,3,2019-10-06
36,down,Ricky Martin,She's All I Ever Had,34,9,60,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,60,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,5,60,21,2019-10-06,19,2019-10-13
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,12,60,53,2019-10-06,53,2019-10-06
40,up,Mariachi Divas,Oh Holy Night (Instrumental),42,40,5,,,,
41,up,Anitta,Me Gusta (with Cardi B & Myke Towers),47,3,15,31,2020-09-27,31,2020-09-27
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,20,60,,,,
43,down,Shakira,Underneath Your Clothes,32,7,60,,,,
44,down,"Lipps, Inc.",Funky Town,38,26,51,,,,
45,up,J Balvin & Willy William,Mi Gente,49,4,59,,,,
46,up,Daddy Yankee,Limbo,55,23,48,,,,
47,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],46,16,37,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,13,50,,,,
49,up,Ricky Martin,She Bangs (English Version),54,38,46,,,,
50,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,60,7,28,,,,
51,down,Ricky Martin,Livin' la Vida Loca,33,17,60,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),48,16,60,37,2019-10-20,37,2019-10-20
53,down,Enrique Iglesias,I Like It (feat. Pitbull),45,22,51,,,,
54,up,Shakira,Chantaje (feat. Maluma),65,11,60,,,,
55,up,Flying Rivers,Reflections,84,55,2,,,,
56,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,50,,,,
57,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,57,1,,,,
58,down,Menudo,If You're Not Here (By My Side),44,24,59,,,,
59,up,Natti Natasha & Ozuna,Criminal,68,37,36,,,,
60,up,Frankie J,How to Deal,74,43,33,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama,81,21,49,,,,
62,down,Selena,I Could Fall In Love,59,29,28,,,,
63,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,24,6,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,26,41,,,,
65,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,26,40,,,,
66,down,realdomi,Scooby Doo Pa Pa,61,21,50,,,,
67,down,Maluma,Hawái,50,12,22,63,2020-08-09,2,2020-09-20
68,down,Jennifer Lopez & Maluma,Pa' Ti,52,32,12,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,19,59,,,,
70,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,53,13,,,,
71,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],93,29,33,,,,
72,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,11,,,,
73,-,Bad Bunny & Tainy,Callaita,-,15,36,28,2019-10-06,23,2019-10-20
74,up,CNCO,Reggaetón Lento (Bailemos),88,43,34,,,,
75,up,Enrique Iglesias,Ring My Bells,87,46,15,,,,
76,up,Enrique Iglesias,Escape,82,34,53,,,,
77,up,Pitbull,Feel This Moment (feat. Christina Aguilera),79,6,57,,,,
78,-,嘻哈鬥牛梗,"Bon, Bon",-,78,3,,,,
79,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,15,11,,,,
80,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,19,15,,,,
81,-,Selena,La Carcacha,-,81,1,,,,
82,-,Prince Royce,Corazón Sin Cara,-,11,9,,,,
83,down,Bad Bunny,TE MUDASTE,51,18,5,20,2020-12-06,20,2020-12-06
84,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,31,28,,,,
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,58,17,,,,
86,-,DJ Silva,Dembow Pa Bajo,-,65,2,,,,
87,-,Danna Paola,Contigo,-,26,15,,,,
88,down,"Ozuna, Doja Cat & Sia",Del Mar,78,11,17,,,,
89,down,Cafe Music BGM Channel,Drip Bossa,69,38,27,,,,
90,-,Jennifer Lopez,Let's Get Loud,-,7,46,,,,
91,-,BIGPP,Laxed (Siren Beat),-,2,28,,,,
92,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,44,3,,,,
93,-,TINI & Nacho,Te Quiero Más,-,93,1,,,,
94,-,Aitana & Morat,Más De Lo Que Aposté,-,94,1,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,25,,,,
96,down,Camilo & Pedro Capó,Tutu,63,1,14,17,2019-10-06,15,2019-10-13
97,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,97,1,,,,
98,-,Bad Bunny,TRELLAS,-,12,4,,,,
99,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,42,20,,,,
100,-,Luis Fonsi,Sola (English Version),-,72,5,,,,
