Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,15,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,230,,,,
3,up,Shakira,Puntería,48,3,2,,,,
4,down,Kali Uchis,telepatía,3,1,164,27,2021-02-28,6,2021-03-28
5,down,Jennifer Lopez,All I Have,4,1,230,,,,
6,down,Daddy Yankee,Gasolina,5,1,229,,,,
7,down,Selena,Dreaming of You,6,3,230,,,,
8,up,Shakira,"Whenever, Wherever",9,2,229,33,2020-02-09,33,2020-02-09
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,230,,,,
10,up,Enrique Iglesias,Hero,11,4,230,,,,
11,down,Bad Bunny,WHERE SHE GOES,10,1,46,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,3,230,,,,
13,down,Bad Bunny,MONACO,7,4,25,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,4,230,,,,
15,down,Kat Deluna,Whine Up (feat. Elephant Man),12,3,212,,,,
16,up,Kali Uchis,Igual Que Un Ángel,19,7,12,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,1,99,,,,
18,down,J Balvin & Willy William,Mi Gente,15,4,145,,,,
19,down,Shakira,Underneath Your Clothes,18,7,230,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,227,,,,
21,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,2,114,,,,
22,down,Prince Royce,Rechazame,21,4,67,,,,
23,down,KAROL G & Tiësto,CONTIGO,17,7,7,,,,
24,down,Prince Royce,Corazón Sin Cara,22,11,123,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,17,229,,,,
26,down,Daddy Yankee,Dura,23,3,230,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,25,122,,,,
28,up,Barbatuques,Baianá,92,28,16,,,,
29,up,ITZY,KIDDING ME,29,4,112,,,,
30,down,Bad Bunny,MIA (feat. Drake),25,4,230,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,193,14,2020-08-02,10,2020-08-23
32,up,KAROL G,TQG,38,3,58,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,6,230,,,,
34,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),26,16,44,,,,
35,down,Farruko,Pepas,30,2,141,,,,
36,down,Ricky Martin,She's All I Ever Had,35,9,230,,,,
37,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,2,64,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,20,230,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),34,22,219,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,24,105,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,3,230,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,26,205,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,5,216,21,2019-10-06,19,2019-10-13
44,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,13,201,,,,
45,up,ROSALÍA,LLYLM,49,19,62,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),44,2,230,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,187,94,2021-01-31,47,2021-03-07
48,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,177,3,2020-11-08,1,2020-11-15
49,up,Peso Pluma & Anitta,BELLAKEO,53,22,15,,,,
50,up,Daddy Yankee,Limbo,59,23,183,,,,
51,down,Pitbull,Don't Stop the Party (feat. TJR),46,35,108,,,,
52,up,KAROL G & Nicki Minaj,Tusa,57,2,230,29,2019-11-17,5,2020-02-02
53,down,Menudo,If You're Not Here (By My Side),47,24,226,,,,
54,down,Bad Bunny,Neverita,51,9,86,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,2,230,60,2019-10-20,7,2019-11-17
56,up,Nicky Jam & J Balvin,X,76,38,41,,,,
57,up,Gigi De Lana,Saving All My Love for You,61,45,6,,,,
58,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],42,42,3,,,,
59,down,Enrique Iglesias,Escape,52,34,199,,,,
60,up,Manuel Turizo,La Bachata,60,33,82,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,3,99,,,,
62,up,Bad Bunny,Moscow Mule,62,8,99,,,,
63,down,Grupo Frontera & Bad Bunny,un x100to,56,21,37,,,,
64,up,Gloria Estefan,Anything for You,66,64,3,,,,
65,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,74,4,134,,,,
66,down,Selena,I Could Fall In Love,58,29,129,,,,
67,down,Gigi De Lana,Hopelessly Devoted to You,54,54,6,,,,
68,down,Kali Uchis,Labios Mordidos,65,18,19,,,,
69,down,Shakira,Chantaje (feat. Maluma),67,11,219,,,,
70,up,ROSALÍA,DESPECHÁ,72,7,88,,,,
71,down,Daddy Yankee,Rompe (En Directo),55,10,63,,,,
72,up,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",73,67,8,,,,
73,up,Kali Uchis,Pensamientos Intrusivos,89,19,11,,,,
74,up,Shakira,La Fuerte,82,74,2,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,2,166,21,2021-02-07,21,2021-02-07
76,up,Pedro Capó & Farruko,Calma (Remix),99,16,217,37,2019-10-20,37,2019-10-20
77,down,J Balvin & Skrillex,In Da Getto,64,3,144,,,,
78,down,Tainy & Bad Bunny,MOJABI GHOST,77,26,40,,,,
79,up,Ricky Martin,She Bangs (English Version),97,38,195,,,,
80,up,Gloria Estefan,Words Get In the Way,81,68,4,,,,
81,up,Gigi De Lana,Through the Years,93,55,2,,,,
82,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),86,13,52,,,,
83,down,Becky G,boomerang,71,71,3,,,,
84,up,Shakira,Tiempo Sin Verte,88,84,2,,,,
85,up,Shakira,(Entre Paréntesis),87,85,2,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,126,,,,
87,down,Shakira,Puntería (Vinyl Version),83,83,2,,,,
88,down,Shakira,Cohete,84,84,2,,,,
89,down,Shakira & Rauw Alejandro,Te Felicito,85,5,75,,,,
90,-,Connor Price & Tommy Royale,Overnight,-,84,3,,,,
91,down,Lou Bega,Angelina,80,13,145,,,,
92,-,Los del Río,Macarena (Bayside Boys Remix),-,48,64,,,,
93,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,100,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,36,,,,
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,79,19,202,,,,
96,-,Maluma & The Weeknd,Hawái (Remix),-,2,167,29,2020-11-15,29,2020-11-15
97,-,Natti Natasha & Ozuna,Criminal,-,37,78,,,,
98,-,Ryan Castro,Mujeriego,-,10,56,,,,
99,-,Benjamin Bratt,Remember Me (Ernesto de la Cruz),-,46,13,,,,
100,down,Bossa Nova Covers & Mats & My,That's What I Like,78,59,22,,,,
