Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,5,14,2020-08-02,10,2020-08-23
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,42,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,13,96,2020-05-31,21,2020-06-07
4,up,Ir-Sais,Dream Girl,4,2,16,,,,
5,up,Shakira,"Whenever, Wherever",12,2,42,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,42,,,,
7,up,Enrique Iglesias,Hero,7,4,42,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,20,74,2020-04-19,18,2020-08-09
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,42,60,2019-10-20,7,2019-11-17
10,up,Jennifer Lopez,All I Have,10,1,42,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),8,2,42,,,,
12,up,Bad Bunny,MIA (feat. Drake),23,4,42,,,,
13,up,KAROL G & Nicki Minaj,Tusa,28,2,42,29,2019-11-17,5,2020-02-02
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,4,42,,,,
15,up,Pitbull,Timber (feat. Ke$ha),18,2,42,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,6,42,,,,
17,down,Selena,Dreaming of You,11,3,42,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,3,42,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,12,42,53,2019-10-06,53,2019-10-06
20,up,Daddy Yankee,Gasolina,26,1,42,,,,
21,up,Shakira,Underneath Your Clothes,21,7,42,,,,
22,up,J Balvin & Willy William,Mi Gente (Alesso Remix),34,21,8,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,42,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,20,42,,,,
25,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],17,16,19,,,,
26,down,Daddy Yankee,Dura,15,3,42,,,,
27,down,Ricky Martin,She's All I Ever Had,20,9,42,,,,
28,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],24,6,42,,,,
29,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,14,7,10,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,5,42,21,2019-10-06,19,2019-10-13
31,up,Shakira,Chantaje (feat. Maluma),37,11,42,,,,
32,down,Daniel Santacruz,Lento,31,23,6,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,5,42,3,2019-10-06,3,2019-10-06
34,down,Plan B,Frikitona,32,17,8,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),39,16,42,37,2019-10-20,37,2019-10-20
36,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,32,,,,
37,down,BIGPP,Laxed (Siren Beat),35,2,18,,,,
38,up,"Lipps, Inc.",Funky Town,40,26,33,,,,
39,up,Jennifer Lopez,Let's Get Loud,52,7,38,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,26,27,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,17,12,,,,
42,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,18,15,,,,
43,up,Frankie J,How to Deal,86,43,23,,,,
44,-,Prince Royce,Corazón Sin Cara,-,11,2,,,,
45,up,Juan Manuel Rey,Dímelo,56,45,4,,,,
46,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],70,29,22,,,,
47,up,"Juan Manuel Rey, Juan Rey & Bebote",Paisaje,55,47,5,,,,
48,up,Nfasis,Tra Tra,63,27,17,,,,
49,up,Enrique Iglesias,Ring My Bells,76,46,8,,,,
50,down,J Balvin & Willy William,Mi Gente,43,4,42,,,,
51,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,51,2,,,,
52,-,CNCO,Reggaetón Lento (Bailemos),-,43,25,,,,
53,up,Nfasis,Ahí (Ahí Challenge),80,11,25,,,,
54,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,67,44,8,,,,
55,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,8,94,2021-01-31,47,2021-03-07
56,down,Ricky Martin,Livin' la Vida Loca,36,17,42,,,,
57,down,Ambar Lucid,A letter to my younger self,51,50,3,,,,
58,-,Michael Pacquiao,Beautiful,-,40,4,,,,
59,-,Aeromancias,Austral,-,59,1,,,,
60,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,60,1,,,,
61,-,KAROL G,"Ay, DiOs Mío!",-,33,2,48,2020-08-09,24,2020-09-06
62,up,Shakira,Objection (Tango),71,22,24,,,,
63,down,Enrique Iglesias,I Like It (feat. Pitbull),41,22,36,,,,
64,-,Nicky Jam & Daddy Yankee,Muévelo,-,23,11,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,27,41,,,,
66,down,Kat Deluna,Whine Up (feat. Elephant Man),42,3,36,,,,
67,-,Reik,Me Niego (feat. Ozuna & Wisin),-,48,4,,,,
68,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,11,,,,
69,-,小野リサ,テイクミーホーム カントリーロード,-,69,1,,,,
70,up,realdomi,Scooby Doo Pa Pa,77,21,39,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),50,6,39,,,,
