Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,24,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,24,60,2019-10-20,7,2019-11-17
3,up,KAROL G & Nicki Minaj,Tusa,3,2,24,29,2019-11-17,5,2020-02-02
4,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,24,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,2,24,,,,
6,up,Enrique Iglesias,Hero,7,4,24,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,3,24,,,,
8,down,Shakira,"Whenever, Wherever",4,2,24,33,2020-02-09,33,2020-02-09
9,up,Daddy Yankee,Dura,9,3,24,,,,
10,down,Jennifer Lopez,All I Have,6,1,24,,,,
11,up,Nfasis,Ahí (Ahí Challenge),12,11,7,,,,
12,up,Selena,Dreaming of You,16,3,24,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,5,24,3,2019-10-06,3,2019-10-06
14,up,Pitbull,Timber (feat. Ke$ha),15,2,24,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,6,24,,,,
16,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,4,24,,,,
17,down,Bad Bunny,MIA (feat. Drake),11,4,24,,,,
18,up,Bad Bunny,Yo Perreo Sola,23,17,7,44,2020-03-08,31,2020-04-19
19,up,Shakira,Underneath Your Clothes,19,7,24,,,,
20,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],14,6,24,,,,
21,up,realdomi,Scooby Doo Pa Pa,35,21,24,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,12,24,53,2019-10-06,53,2019-10-06
23,up,J Balvin & Willy William,Mi Gente,40,4,24,,,,
24,down,Ricky Martin,She's All I Ever Had,21,9,24,,,,
25,up,Jennifer Lopez,Let's Get Loud,27,7,21,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,24,21,2019-10-06,19,2019-10-13
27,down,Shakira,Chantaje (feat. Maluma),25,11,24,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,24,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,17,24,,,,
30,up,Daddy Yankee,Gasolina,33,1,24,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,21,7,38,2020-03-08,7,2020-03-29
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,20,24,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),41,16,24,37,2019-10-20,37,2019-10-20
34,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,26,4,,,,
35,down,Bad Bunny,Si Veo a Tu Mamá,28,12,7,27,2020-03-08,26,2020-03-15
36,up,J Balvin,Amarillo,38,10,5,30,2020-03-29,30,2020-03-29
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,37,24,,,,
38,down,J Balvin,Rojo,36,10,8,36,2020-03-08,35,2020-03-29
39,-,Nicky Jam & J Balvin,X,-,38,18,,,,
40,up,Menudo,If You're Not Here (By My Side),45,24,24,,,,
41,up,Bad Bunny,La Difícil,44,5,8,13,2020-03-08,13,2020-03-08
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,19,24,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,27,24,,,,
44,up,Feid & Justin Quiles,Porfa,46,42,3,89,2020-04-19,77,2020-05-03
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,3,2,74,2020-04-19,18,2020-08-09
46,-,Becky G. & Natti Natasha,Sin Pijama,-,21,23,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,6,23,,,,
48,up,Shakira & Anuel AA,Me Gusta,48,19,13,73,2020-01-19,50,2020-03-15
49,down,Amaral,Cuando Suba La Marea,34,34,3,,,,
50,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,23,27,2019-10-06,27,2019-10-06
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),78,26,24,,,,
52,up,Enrique Iglesias,Escape,63,34,19,,,,
53,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],71,29,13,,,,
54,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,54,6,,,,
55,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),77,13,16,,,,
56,up,Shakira,Objection (Tango),68,22,13,,,,
57,down,Ricky Martin,She Bangs (English Version),47,38,16,,,,
58,down,"Lipps, Inc.",Funky Town,49,26,15,,,,
59,up,Nicky Jam & Daddy Yankee,Muévelo,81,23,10,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),76,3,21,,,,
61,-,Daddy Yankee & Anuel AA,Adictiva,-,51,1,,,,
62,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,62,5,,,,
63,-,Tom Thomson,Patra (feat. Huisman & Jacka),-,63,1,,,,
64,-,Carlos Vives & Shakira,La Bicicleta,-,48,10,,,,
65,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,5,,,,
66,up,Cafe Music BGM Channel,Cappuccino Bossa,79,40,6,,,,
67,up,Bad Bunny & Tainy,Callaita,91,15,24,28,2019-10-06,23,2019-10-20
68,-,Danna Paola,Mala Fama,-,55,4,,,,
69,down,Shakira,Loca (feat. El Cata),57,27,15,,,,
70,-,Steve Aoki & Maluma,Maldad,-,70,2,,,,
71,-,Cafe Music BGM Channel,Caramel Bossa,-,52,4,,,,
72,-,Farina & Maluma,Así Así,-,72,2,,,,
73,-,Cafe Music BGM Channel,Soy Latte Bossa,-,46,5,,,,
74,-,Cafe Music BGM Channel,Jazz Espresso,-,49,4,,,,
75,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",55,27,24,,,,
76,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,40,1,,,,
77,-,Ozuna,La Modelo (feat. Cardi B),-,48,18,,,,
78,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,78,1,76,2020-06-14,72,2020-07-05
79,-,Relaxing Music,Pachelbel Cañón in D,-,79,1,,,,
80,-,Daddy Yankee,Que Tire pa Lante,-,31,19,97,2019-10-20,11,2019-11-03
81,down,Daddy Yankee,Limbo,67,23,20,,,,
82,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,26,16,,,,
83,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,27,3,,,,
84,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,55,8,,,,
85,-,Cafe Music BGM Channel,Mocha Jazz,-,44,4,,,,
86,-,Camilo & Pedro Capó,Tutu,-,1,9,17,2019-10-06,15,2019-10-13
87,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,66,2,,,,
88,down,セルジオ・メンデス,Never Gonna Let You Go,56,15,9,,,,
89,down,J Balvin & Bad Bunny,LA CANCIÓN,64,20,21,72,2019-10-06,48,2019-11-03
90,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),82,55,10,71,2019-10-06,71,2019-10-06
91,-,Jennifer Lopez,No Me Ames (Ballad Version),-,57,6,,,,
92,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,92,1,,,,
93,-,Selena,I Could Fall In Love,-,29,15,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,39,39,19,,,,
95,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),72,31,20,,,,
96,-,Cafe Music BGM Channel,Drip Bossa,-,38,8,,,,
97,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,16,1,,,,
98,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,17,,,,
99,-,Santana & Chad Kroeger,Why Don't You & I,-,87,3,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,25,15,,,,
