Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,13,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,228,,,,
3,up,Kali Uchis,telepatía,3,1,162,27,2021-02-28,6,2021-03-28
4,up,Jennifer Lopez,All I Have,4,1,228,,,,
5,up,Daddy Yankee,Gasolina,5,1,227,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,228,,,,
7,up,Selena,Dreaming of You,9,3,228,,,,
8,down,Shakira,"Whenever, Wherever",6,2,227,33,2020-02-09,33,2020-02-09
9,down,Bad Bunny,MONACO,7,4,23,,,,
10,up,Enrique Iglesias,Hero,12,4,228,,,,
11,down,Bad Bunny,WHERE SHE GOES,10,1,44,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,3,228,,,,
13,up,Kat Deluna,Whine Up (feat. Elephant Man),13,3,210,,,,
14,up,KAROL G & Tiësto,CONTIGO,15,7,5,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,4,228,,,,
16,down,J Balvin & Willy William,Mi Gente,14,4,143,,,,
17,up,Bad Bunny,Tití Me Preguntó,17,1,97,,,,
18,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,112,,,,
19,up,Kali Uchis,Igual Que Un Ángel,21,7,10,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,225,,,,
21,down,Shakira,Underneath Your Clothes,19,7,228,,,,
22,down,Prince Royce,Rechazame,18,4,65,,,,
23,up,Prince Royce,Corazón Sin Cara,23,11,121,,,,
24,up,Daddy Yankee,Dura,25,3,228,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,3,228,,,,
26,up,ITZY,KIDDING ME,26,4,110,,,,
27,up,Bad Bunny,MIA (feat. Drake),27,4,228,,,,
28,up,KAROL G,TQG,30,3,56,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,17,227,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),24,22,217,,,,
31,up,Farruko,Pepas,31,2,139,,,,
32,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),34,16,42,,,,
33,up,Ricky Martin,She's All I Ever Had,35,9,228,,,,
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,6,228,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,191,14,2020-08-02,10,2020-08-23
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,20,228,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,24,103,,,,
38,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,13,199,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,25,120,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,175,3,2020-11-08,1,2020-11-15
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,26,203,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),42,2,228,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,5,214,21,2019-10-06,19,2019-10-13
44,down,Pitbull,Don't Stop the Party (feat. TJR),43,35,106,,,,
45,up,Bad Bunny,Neverita,54,9,84,,,,
46,down,Menudo,If You're Not Here (By My Side),44,24,224,,,,
47,up,Peso Pluma & Anitta,BELLAKEO,48,22,13,,,,
48,up,Daddy Yankee,Rompe (En Directo),53,10,61,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,185,94,2021-01-31,47,2021-03-07
50,up,Manuel Turizo,La Bachata,56,33,80,,,,
51,up,Daddy Yankee,Limbo,69,23,181,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,2,62,,,,
53,down,Grupo Frontera & Bad Bunny,un x100to,50,21,35,,,,
54,up,Gloria Estefan,Cuts Both Ways,64,54,47,,,,
55,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,42,1,,,,
56,up,Gigi De Lana,Hopelessly Devoted to You,60,54,4,,,,
57,down,Selena,I Could Fall In Love,51,29,127,,,,
58,up,ROSALÍA,LLYLM,80,19,60,,,,
59,up,Gigi De Lana,Saving All My Love for You,61,45,4,,,,
60,up,ROSALÍA,DESPECHÁ,78,7,86,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,2,228,60,2019-10-20,7,2019-11-17
62,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,13,50,,,,
63,down,Enrique Iglesias,Escape,55,34,197,,,,
64,down,KAROL G & Nicki Minaj,Tusa,59,2,228,29,2019-11-17,5,2020-02-02
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,3,97,,,,
66,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,52,4,132,,,,
67,up,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",72,67,6,,,,
68,up,Bad Bunny,Moscow Mule,70,8,97,,,,
69,down,J Balvin & Skrillex,In Da Getto,57,3,142,,,,
70,up,Ryan Castro,Mujeriego,79,10,55,,,,
71,-,Nicky Jam & J Balvin,X,-,38,39,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),62,16,215,37,2019-10-20,37,2019-10-20
73,down,Tainy & Bad Bunny,MOJABI GHOST,66,26,38,,,,
74,down,Kali Uchis,Labios Mordidos,67,18,17,,,,
75,down,Shakira,Chantaje (feat. Maluma),65,11,217,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,200,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,164,21,2021-02-07,21,2021-02-07
78,up,Maluma,Hawái,90,12,99,63,2020-08-09,2,2020-09-20
79,down,Gloria Estefan,Here We Are,77,69,7,,,,
80,up,Romeo Santos,Sobredosis (feat. Ozuna),94,40,94,,,,
81,up,Becky G. & Natti Natasha,Sin Pijama,93,21,141,,,,
82,up,Lou Bega,Angelina,83,13,143,,,,
83,down,Bossa Nova Covers & Mats & My,That's What I Like,75,59,20,,,,
84,up,Los del Río,Macarena (Bayside Boys Remix),86,48,63,,,,
85,-,Gloria Estefan,Words Get In the Way,-,68,2,,,,
86,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,53,25,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,1,125,,,,
88,-,Becky G. & KAROL G,MAMIII,-,2,67,,,,
89,down,Jacob Collier,Mi Corazón (feat. Camilo),87,82,3,,,,
90,-,Becky G,boomerang,-,71,1,,,,
91,-,Gloria Estefan,Anything for You,-,64,1,,,,
92,-,Kaoma,Lambada,-,51,64,,,,
93,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,59,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,99,,,,
95,down,Ricky Martin,She Bangs (English Version),88,38,193,,,,
96,down,Ozuna,Se Preparó,76,73,22,,,,
97,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,97,1,,,,
98,-,Connor Price & Tommy Royale,Overnight,-,84,2,,,,
99,-,Enrique Iglesias,Ring My Bells,-,46,20,,,,
100,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,100,31,51,,,,
