Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,82,,,,
3,up,ITZY,SHOOT!,3,2,5,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,45,14,2020-08-02,10,2020-08-23
5,up,Shakira,"Whenever, Wherever",10,2,82,33,2020-02-09,33,2020-02-09
6,up,Selena,Dreaming of You,12,3,82,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,82,,,,
8,down,Enrique Iglesias,Hero,6,4,82,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,39,94,2021-01-31,47,2021-03-07
10,down,Pitbull,Timber (feat. Ke$ha),7,2,82,,,,
11,down,Jennifer Lopez,All I Have,8,1,82,,,,
12,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),15,7,19,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,19,17,2021-01-31,17,2021-01-31
14,up,Bad Bunny,MIA (feat. Drake),21,4,82,,,,
15,up,Shakira,Underneath Your Clothes,20,7,82,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),14,2,29,29,2020-11-15,29,2020-11-15
17,up,Daddy Yankee,Con Calma (feat. Snow),18,2,82,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,18,21,2021-02-07,21,2021-02-07
19,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,31,3,2020-11-08,1,2020-11-15
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,79,,,,
21,up,Rauw Alejandro,Todo De Ti,30,2,2,,,,
22,down,Selena Gomez,De Una Vez,19,1,20,40,2021-01-24,40,2021-01-24
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,4,82,,,,
24,up,Menudo,If You're Not Here (By My Side),44,24,80,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,82,60,2019-10-20,7,2019-11-17
26,up,Daddy Yankee,Gasolina,29,1,82,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,82,,,,
28,up,Daddy Yankee,Dura,33,3,82,,,,
29,up,Ricky Martin,She's All I Ever Had,42,9,82,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,6,82,,,,
31,down,Jenzen Guino,Byahe,22,16,8,,,,
32,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],34,6,82,,,,
33,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),60,12,20,,,,
34,down,Cosculluela,Prrrum,28,3,26,,,,
35,down,KAROL G & Nicki Minaj,Tusa,25,2,82,29,2019-11-17,5,2020-02-02
36,down,Luis Fonsi & Rauw Alejandro,Vacío,16,16,7,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,82,,,,
38,down,J Balvin & Willy William,Mi Gente,36,4,81,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,7,27,6,2020-12-06,6,2020-12-06
40,up,Pitbull,Don't Stop the Party (feat. TJR),57,35,2,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),58,22,71,,,,
42,-,Bad Bunny & Luar La L,100 MILLONES,-,41,1,,,,
43,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),37,28,8,100,2021-02-21,25,2021-03-07
44,down,Ricky Martin,Livin' la Vida Loca,40,17,82,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,19,77,,,,
46,down,J Balvin & Khalid,Otra Noche Sin Ti,35,11,8,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,20,82,,,,
48,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),51,4,12,,,,
49,up,Farruko,Coolant,88,49,4,,,,
50,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,68,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,3,60,74,2020-04-19,18,2020-08-09
52,-,Kaoma,Lambada,-,51,23,,,,
53,down,Sebastián Yatra & Myke Towers,Pareja Del Año,50,39,5,24,2021-05-02,9,2021-05-16
54,-,J Balvin,Amarillo,-,10,12,30,2020-03-29,30,2020-03-29
55,down,Selena,I Could Fall In Love,48,29,42,,,,
56,up,Maluma,Hawái,74,12,44,63,2020-08-09,2,2020-09-20
57,-,Julio Iglesias,Hey,-,57,1,,,,
58,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,41,3,36,,,,
59,up,Daddy Yankee,Limbo,69,23,61,,,,
60,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,55,29,7,53,2021-03-28,13,2021-05-02
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,26,53,,,,
62,-,Morissette,Akin Ka Na Lang,-,56,6,,,,
63,-,Clouded Transparency,Song For,-,63,1,,,,
64,up,KAROL G,BICHOTA,89,44,15,95,2020-11-01,4,2021-01-03
65,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],45,8,24,,,,
66,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,66,1,,,,
67,up,Cafe Music BGM Channel,Drip Bossa,71,38,45,,,,
68,up,Shakira,Loca (feat. El Cata),86,27,40,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,24,11,,,,
70,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,20,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),49,16,81,37,2019-10-20,37,2019-10-20
72,down,Shakira,Objection (Tango),65,22,49,,,,
73,up,Lara Di Umbra,Matria,90,73,3,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama,53,21,63,,,,
75,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,15,,,,
76,-,Enrique Iglesias,Why Not Me?,-,56,1,,,,
77,down,Selena Gomez,Adiós,63,16,12,,,,
78,-,Selena,Amor Prohibido,-,78,3,,,,
79,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,55,,,,
80,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,30,31,2020-09-27,31,2020-09-27
81,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,5,82,3,2019-10-06,3,2019-10-06
82,down,Ricky Martin,She Bangs (English Version),78,38,66,,,,
83,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,16,,,,
84,-,Nio García & Flow La Movie,AM,-,84,2,47,2021-04-25,36,2021-05-09
85,-,セルジオ・メンデス,Never Gonna Let You Go,-,17,13,,,,
86,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,71,6,91,2020-11-01,64,2020-11-22
87,-,Daddy Yankee,Shaky Shaky,-,51,19,,,,
88,-,J Balvin,Rojo,-,10,19,36,2020-03-08,35,2020-03-29
89,down,Ozuna,Tiempo,54,54,3,,,,
90,up,Nicky Jam & Enrique Iglesias,El Perdón,98,39,40,,,,
91,-,Ghen,Mensagem de Amor,-,91,1,,,,
92,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,49,,,,
93,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,28,1,,,,
94,-,Bonde R300,Oh Nanana Challenge,-,94,1,,,,
95,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,92,3,,,,
96,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,87,3,76,2020-11-15,65,2020-11-22
97,-,Ir-Sais,Dream Girl,-,2,52,,,,
98,down,Natti Natasha & Becky G.,Ram Pam Pam,56,11,4,,,,
99,-,CNCO,Se Vuelve Loca,-,52,24,,,,
100,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,22,,,,
