Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Pedro Capó,Tutu,1,1,22,17,2019-10-06,15,2019-10-13
2,up,Kali Uchis,telepatía,2,1,27,27,2021-02-28,6,2021-03-28
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,93,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,56,14,2020-08-02,10,2020-08-23
5,up,Rauw Alejandro,Todo De Ti,5,2,13,,,,
6,up,ITZY,SHOOT!,6,2,16,,,,
7,up,Shakira,"Whenever, Wherever",9,2,93,33,2020-02-09,33,2020-02-09
8,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),7,7,16,94,2019-10-20,94,2019-10-20
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,93,,,,
10,up,Enrique Iglesias,Hero,10,4,93,,,,
11,up,Aventura & Bad Bunny,Volví,25,11,2,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,29,21,2021-02-07,21,2021-02-07
13,up,Pitbull,Timber (feat. Ke$ha),14,2,93,,,,
14,up,Jennifer Lopez,All I Have,20,1,93,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,6,93,,,,
16,up,Selena Gomez,De Una Vez,22,1,31,40,2021-01-24,40,2021-01-24
17,up,Selena,Dreaming of You,19,3,93,,,,
18,down,J Balvin & Skrillex,In Da Getto,13,3,7,,,,
19,up,Bad Bunny,Yonaguni,23,13,11,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,93,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,3,93,,,,
22,up,Ricky Martin,She's All I Ever Had,45,9,93,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,50,94,2021-01-31,47,2021-03-07
24,up,Daddy Yankee,Dura,36,3,93,,,,
25,down,J Balvin & Willy William,Mi Gente,16,4,92,,,,
26,down,Natti Natasha & Becky G.,Ram Pam Pam,15,11,14,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,4,93,,,,
28,up,J Balvin,Rojo,43,10,29,36,2020-03-08,35,2020-03-29
29,up,Daddy Yankee,Con Calma (feat. Snow),38,2,93,,,,
30,down,J Balvin,Gris,27,5,10,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),47,2,40,29,2020-11-15,29,2020-11-15
32,down,Shakira,Underneath Your Clothes,24,7,93,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,93,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,42,3,2020-11-08,1,2020-11-15
35,down,J Balvin & Maria Becerra,Qué Más Pues?,33,16,9,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,90,,,,
37,down,J Balvin & Bad Bunny,LA CANCIÓN,28,20,39,72,2019-10-06,48,2019-11-03
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,30,17,2021-01-31,17,2021-01-31
39,up,Farruko,Pepas,60,2,4,,,,
40,up,Bad Bunny,MIA (feat. Drake),44,4,93,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,2,93,60,2019-10-20,7,2019-11-17
42,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],48,6,93,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,17,53,,,,
44,down,Daddy Yankee,Gasolina,39,1,93,,,,
45,down,KAROL G & Nicki Minaj,Tusa,40,2,93,29,2019-11-17,5,2020-02-02
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,5,93,3,2019-10-06,3,2019-10-06
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,5,87,21,2019-10-06,19,2019-10-13
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,26,68,,,,
49,down,Jenzen Guino,Byahe,26,16,19,,,,
50,up,Kat Deluna,Whine Up (feat. Elephant Man),65,3,78,,,,
51,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,41,17,6,,,,
52,up,Menudo,If You're Not Here (By My Side),56,24,91,,,,
53,down,J Balvin,Blanco,32,6,21,,,,
54,down,J Balvin,Tu Veneno,35,6,16,,,,
55,-,Cafe Music BGM Channel,Drip Bossa,-,38,50,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),92,22,82,,,,
57,down,J Balvin,Negro,51,24,12,,,,
58,-,Cosculluela,Prrrum,-,3,35,,,,
59,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,28,2,,,,
60,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),49,4,23,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,17,92,,,,
62,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),80,12,30,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),70,16,92,37,2019-10-20,37,2019-10-20
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,19,86,,,,
65,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,3,45,,,,
66,down,Enrique Iglesias,Escape,54,34,81,,,,
67,up,Maria Becerra,Mi Debilidad,78,57,2,,,,
68,-,Ricky Martin,Shake Your Bon-Bon,-,62,2,,,,
69,-,Evan Craft,All I Ever Need (Bilingual),-,69,1,,,,
70,-,Lou Bega,Angelina,-,13,58,,,,
71,-,Cristian Castro,Si Me Dejas Ahora,-,71,1,,,,
72,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,28,18,100,2021-02-21,25,2021-03-07
73,-,CNCO,Reggaetón Lento (Bailemos),-,43,40,,,,
74,-,Cafe Music BGM Channel,Soy Latte Bossa,-,46,25,,,,
75,down,J Balvin,Azul,53,19,13,99,2020-03-29,70,2020-06-28
76,up,maye,Tú,83,57,13,,,,
77,-,Cafe Music BGM Channel,Jazz Espresso,-,49,28,,,,
78,down,Luis Fonsi & Rauw Alejandro,Vacío,59,16,18,,,,
79,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,33,1,,,,
80,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,31,,,,
81,-,Cafe Music BGM Channel,Cappuccino Bossa,-,40,38,,,,
82,-,Romeo Santos,Sobredosis (feat. Ozuna),-,40,2,,,,
83,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,49,16,23,2020-09-13,18,2020-10-18
84,up,Frankie J,Don't Wanna Try,91,56,29,,,,
85,-,Maluma,Sobrio,-,32,4,,,,
86,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),72,13,69,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,23,,,,
88,up,"Nio García, J Balvin & Bad Bunny",AM Remix,97,60,4,,,,
89,down,ROSALÍA & Travis Scott,TKN,68,2,60,96,2020-05-31,21,2020-06-07
90,down,Selena,I Could Fall In Love,63,29,49,,,,
91,down,Daddy Yankee,Limbo,58,23,65,,,,
92,-,KAROL G,EL MAKINON,-,51,9,63,2021-04-04,43,2021-05-02
93,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,20,,,,
94,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,20,14,,,,
95,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,95,1,,,,
96,-,Alvaro Soler,Sofia,-,66,2,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),66,41,6,,,,
98,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,54,10,,,,
99,-,Farruko,Coolant,-,49,10,,,,
100,-,DeeJay FJ & Dj Crazy,Papi Duro (Remix),-,100,1,,,,
