Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,78,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,35,94,2021-01-31,47,2021-03-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,41,14,2020-08-02,10,2020-08-23
5,up,Enrique Iglesias,Hero,5,4,78,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,27,3,2020-11-08,1,2020-11-15
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,78,,,,
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,14,21,2021-02-07,21,2021-02-07
9,up,Jennifer Lopez,All I Have,12,1,78,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,2,78,,,,
11,down,Shakira,"Whenever, Wherever",10,2,78,33,2020-02-09,33,2020-02-09
12,down,Selena Gomez,De Una Vez,8,1,16,40,2021-01-24,40,2021-01-24
13,up,Selena,Dreaming of You,14,3,78,,,,
14,up,Bad Bunny,MIA (feat. Drake),32,4,78,,,,
15,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),11,7,15,,,,
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,15,17,2021-01-31,17,2021-01-31
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,3,78,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),19,2,25,29,2020-11-15,29,2020-11-15
19,up,Jenzen Guino,Byahe,36,16,4,,,,
20,up,Ricky Martin,She's All I Ever Had,27,9,78,,,,
21,up,Daddy Yankee,Dura,35,3,78,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,4,78,,,,
23,down,Cosculluela,Prrrum,18,3,22,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,6,78,,,,
25,down,Shakira,Underneath Your Clothes,24,7,78,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,2,78,,,,
27,-,ITZY,SHOOT!,-,2,1,,,,
28,up,"Lipps, Inc.",Funky Town,50,26,69,,,,
29,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,43,29,3,53,2021-03-28,13,2021-05-02
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,78,60,2019-10-20,7,2019-11-17
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,3,56,74,2020-04-19,18,2020-08-09
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,78,,,,
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,7,23,6,2020-12-06,6,2020-12-06
34,down,J Balvin & Khalid,Otra Noche Sin Ti,22,11,4,,,,
35,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],38,6,78,,,,
36,down,KAROL G & Nicki Minaj,Tusa,31,2,78,29,2019-11-17,5,2020-02-02
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,6,75,,,,
38,down,Daddy Yankee,Gasolina,25,1,78,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,20,78,,,,
40,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,41,3,32,,,,
41,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),21,4,8,,,,
42,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),33,12,16,,,,
43,up,Maluma,Hawái,48,12,40,63,2020-08-09,2,2020-09-20
44,up,Menudo,If You're Not Here (By My Side),45,24,76,,,,
45,down,J Balvin & Willy William,Mi Gente (Alesso Remix),37,21,30,,,,
46,up,Selena Gomez,Buscando Amor,57,15,8,,,,
47,up,Shakira,Chantaje (feat. Maluma),63,11,78,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),53,16,77,37,2019-10-20,37,2019-10-20
49,down,Enrique Iglesias,I Like It (feat. Pitbull),44,22,67,,,,
50,down,Ricky Martin,Livin' la Vida Loca,46,17,78,,,,
51,up,Daddy Yankee,EL PONY,56,51,2,,,,
52,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),39,28,4,100,2021-02-21,25,2021-03-07
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,5,78,3,2019-10-06,3,2019-10-06
54,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,13,1,,,,
55,up,Daddy Yankee,Limbo,61,23,58,,,,
56,up,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],58,8,21,,,,
57,down,Selena Gomez,Vicio,55,21,8,,,,
58,down,Selena Gomez,Adiós,52,16,8,,,,
59,down,J Balvin & Willy William,Mi Gente,42,4,77,,,,
60,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,50,5,,,,
61,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,47,,,,
62,up,Kali Uchis,fue mejor,62,57,16,,,,
63,up,ROSALÍA & Travis Scott,TKN,73,2,48,96,2020-05-31,21,2020-06-07
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,75,21,2019-10-06,19,2019-10-13
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,26,56,,,,
66,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,61,,,,
67,-,Gera MX & Christian Nodal,Botella Tras Botella,-,67,1,,,,
68,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,33,,,,
69,up,Ricky Martin,She Bangs (English Version),94,38,64,,,,
70,-,Kali Uchis & Jhay Cortez,La Luz,-,70,2,,,,
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,19,74,,,,
72,down,Enrique Iglesias,Escape,64,34,71,,,,
73,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,35,,,,
74,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,50,,,,
75,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,29,38,2020-03-08,7,2020-03-29
76,-,Bad Bunny & Tainy,Callaita,-,15,41,28,2019-10-06,23,2019-10-20
77,down,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),49,46,9,,,,
78,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",96,27,56,,,,
79,up,Kat Deluna,Whine Up (feat. Elephant Man),100,3,65,,,,
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,17,42,,,,
81,-,Daddy Yankee,PROBLEMA,-,43,7,,,,
82,up,Lou Bega,Angelina,98,13,48,,,,
83,-,Luiz Bonfá,Manhã de Carnaval,-,67,3,,,,
84,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,83,4,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,12,77,53,2019-10-06,53,2019-10-06
86,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,86,1,,,,
87,-,フランキー J,Still,-,52,24,,,,
88,up,"KAROL G, Anuel AA & J Balvin",Location,99,36,11,50,2021-02-21,50,2021-02-21
89,-,Shakira,Me Enamoré,-,52,8,,,,
90,down,Cafe Music BGM Channel,Macchiato Jazz,68,52,26,,,,
91,-,Eduardo Luzquiños & Shinnas Way,Work 2.0 (Tiktok Remix),-,91,1,,,,
92,-,Jennifer Lopez & Maluma,Pa' Ti,-,32,22,,,,
93,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,16,51,,,,
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,11,1,,,,
95,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,95,1,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,14,,,,
97,-,DJ Bryanflow,Va Va Vroom Vroom,-,25,14,,,,
98,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,54,,,,
99,-,Kaoma,Lambada,-,51,21,,,,
100,down,Kali Uchis,de nadie,76,76,4,,,,
