Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,36,,,,
2,up,Ir-Sais,Dream Girl,2,2,10,,,,
3,up,ROSALÍA & Travis Scott,TKN,5,2,7,96,2020-05-31,21,2020-06-07
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,14,74,2020-04-19,18,2020-08-09
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,36,60,2019-10-20,7,2019-11-17
6,up,Jennifer Lopez,All I Have,12,1,36,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,3,36,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,36,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,2,36,,,,
10,down,Shakira,"Whenever, Wherever",8,2,36,33,2020-02-09,33,2020-02-09
11,up,Daddy Yankee,Dura,15,3,36,,,,
12,down,KAROL G & Nicki Minaj,Tusa,9,2,36,29,2019-11-17,5,2020-02-02
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,4,36,,,,
14,up,Enrique Iglesias,Hero,14,4,36,,,,
15,down,BIGPP,Laxed (Siren Beat),7,2,12,,,,
16,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],24,6,36,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,2,4,94,2021-01-31,47,2021-03-07
18,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,18,9,,,,
19,up,Selena,Dreaming of You,19,3,36,,,,
20,down,Ricky Martin,She's All I Ever Had,16,9,36,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,6,36,,,,
22,up,Pitbull,Timber (feat. Ke$ha),23,2,36,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,12,36,53,2019-10-06,53,2019-10-06
24,up,Daddy Yankee,Gasolina,32,1,36,,,,
25,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,13,7,4,,,,
26,up,Shakira,Underneath Your Clothes,26,7,36,,,,
27,up,Black Eyed Peas & El Alfa,NO MAÑANA,29,19,4,,,,
28,down,Bad Bunny,MIA (feat. Drake),17,4,36,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,36,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,5,36,3,2019-10-06,3,2019-10-06
31,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,25,18,4,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),30,16,36,37,2019-10-20,37,2019-10-20
33,up,Plan B,Frikitona,41,17,2,,,,
34,down,Shakira,Chantaje (feat. Maluma),33,11,36,,,,
35,up,"Lipps, Inc.",Funky Town,50,26,27,,,,
36,down,Black Eyed Peas & フレンチ・モンタナ,MABUTI,34,15,4,,,,
37,up,Black Eyed Peas & J. Rey Soul,TONTA LOVE,40,24,4,,,,
38,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,21,19,38,2020-03-08,7,2020-03-29
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,36,21,2019-10-06,19,2019-10-13
40,-,Michael Pacquiao,Beautiful,-,40,1,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,20,36,,,,
42,up,Black Eyed Peas,CELEBRATE,48,30,4,,,,
43,up,Black Eyed Peas,GET LOOSE NOW,57,37,4,,,,
44,up,Jennifer Lopez,Let's Get Loud,63,7,32,,,,
45,down,Nfasis,Ahí (Ahí Challenge),38,11,19,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,19,36,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,34,,,,
48,up,Black Eyed Peas & Piso 21,TODO BUENO,66,40,4,,,,
49,down,Menudo,If You're Not Here (By My Side),43,24,36,,,,
50,down,Ricky Martin,Livin' la Vida Loca,35,17,36,,,,
51,-,Ozuna,La Modelo (feat. Cardi B),-,48,26,,,,
52,up,ROSALÍA,Malamente,93,30,30,,,,
53,up,Black Eyed Peas & Becky G.,DURO HARD,77,36,4,,,,
54,down,Black Eyed Peas,I WOKE UP,52,34,4,,,,
55,down,Nfasis,Tra Tra,47,27,11,,,,
56,up,J Balvin & Willy William,Mi Gente,56,4,36,,,,
57,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),36,27,8,,,,
58,up,Frankie J,How to Deal,95,43,19,,,,
59,up,Natti Natasha & Ozuna,Criminal,90,37,25,,,,
60,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,27,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),53,22,30,,,,
62,down,Black Eyed Peas,ACTION,49,38,3,,,,
63,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",58,27,33,,,,
64,down,realdomi,Scooby Doo Pa Pa,39,21,35,,,,
65,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,35,,,,
66,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],46,16,13,,,,
67,up,Black Eyed Peas,NEWS TODAY,99,31,3,,,,
68,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],62,42,18,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,26,,,,
70,-,Daddy Yankee,Shaky Shaky,-,51,14,,,,
71,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,14,,,,
72,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,26,15,,,,
73,up,J Balvin & Willy William,Mi Gente (Alesso Remix),86,21,2,,,,
74,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,6,33,,,,
75,-,Jennifer Lopez,Waiting for Tonight,-,22,9,,,,
76,down,Danna Paola,Contigo,59,26,8,,,,
77,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,69,4,,,,
78,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,29,17,,,,
79,-,Rauw Alejandro & Farruko,Fantasías,-,74,6,92,2019-10-13,19,2019-12-08
80,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,3,,,,
81,down,Enrique Iglesias,Escape,54,34,29,,,,
82,-,Shakira,Objection (Tango),-,22,20,,,,
83,-,Luis Miguel,Sabor a Mí,-,83,2,,,,
84,-,Julio Iglesias,All of You (duet With Diana Ross),-,84,1,,,,
85,down,Cafe Music BGM Channel,Mocha Jazz,70,44,9,,,,
86,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,65,1,89,2020-07-19,12,2020-08-16
87,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,32,3,31,2020-06-07,31,2020-06-07
88,-,Harry Nach,Tak Tiki Tak,-,88,1,75,2020-06-14,75,2020-06-14
89,-,Bad Bunny,Yo Perreo Sola,-,17,18,44,2020-03-08,31,2020-04-19
90,-,Alexandre Pires,Ámame,-,90,1,,,,
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,27,27,2019-10-06,27,2019-10-06
92,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,59,12,,,,
93,-,CNCO,Quisiera,-,93,1,,,,
94,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,53,11,,,,
95,down,Danna Paola,Mala Fama,78,55,12,,,,
96,-,Natti Natasha,Me Gusta,-,80,1,,,,
97,-,Julio Iglesias,Crazy,-,97,1,,,,
98,down,Danna Paola,Oye Pablo,71,60,6,,,,
99,down,Frankie J,Don't Wanna Try,72,56,18,,,,
100,-,Shakira,Ojos Así,-,32,11,,,,
