Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,13,1,130,3,2020-07-26,1,2020-08-02
2,-,Pet Shop Boys,Nonetheless,-,2,1,,,,
3,up,Noah Kahan,Stick Season (We'll All Be Here Forever),12,1,32,,,,
4,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,15,1,9,,,,
5,up,Foo Fighters,Foo Fighters: Greatest Hits,18,1,233,,,,
6,up,Red Hot Chili Peppers,Greatest Hits,41,3,226,,,,
7,up,Imagine Dragons,Evolve,7,1,207,,,,
8,down,The Black Keys,Ohio Players,4,4,4,,,,
9,up,The Last Dinner Party,Prelude to Ecstasy,19,1,13,,,,
10,up,Elbow,AUDIO VERTIGO,17,1,6,,,,
11,-,St. Vincent,All Born Screaming,-,11,1,,,,
12,down,Nirvana,Nevermind,10,5,175,46,2020-04-26,46,2020-04-26
13,down,The K's,I Wonder If The World Knows? (Deluxe Edition),11,2,4,,,,
14,down,Vampire Weekend,Only God Was Above Us,6,6,4,,,,
15,down,Blur,The Best Of,14,2,209,,,,
16,-,The Zutons,The Big Decider,-,16,1,,,,
17,up,Taylor Swift,evermore,53,1,71,6,2020-12-13,1,2020-12-20
18,down,English Teacher,This Could Be Texas,2,2,3,,,,
19,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,30,1,230,13,2019-10-06,13,2019-10-06
20,up,Kings of Leon,Only by the Night,40,3,223,,,,
21,down,Oasis,Time Flies… (1994 - 2009),8,1,189,,,,
22,up,Shed Seven,A Matter of Time,34,1,16,,,,
23,up,R.E.M.,In Time: The Best of R.E.M. 1988-2003,27,5,109,,,,
24,up,Arctic Monkeys,AM,28,3,222,85,2020-11-22,59,2021-01-10
25,up,Radiohead,The Bends,69,12,143,,,,
26,-,Luke Hemmings,boy,-,26,1,,,,
27,down,The Libertines,All Quiet On The Eastern Esplanade,1,1,4,,,,
28,down,The Cure,The Cure: Greatest Hits,26,4,201,,,,
29,up,Green Day,American Idiot (Deluxe Version),84,7,188,,,,
30,-,Talking Heads,The Best of Talking Heads (Remastered),-,25,108,92,2020-03-08,92,2020-03-08
31,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,3,227,,,,
32,-,Brian Eno,Eno (Original Motion Picture Soundtrack),-,32,1,,,,
33,-,Oasis,Definitely Maybe,-,4,109,,,,
34,down,Paraorchestra,Death Songbook (with Brett Anderson & Charles Hazlewood),5,5,2,,,,
35,-,The Fat White Family,Forgiveness Is Yours,-,35,1,,,,
36,-,Porij,Teething,-,36,1,,,,
37,up,Royal Blood,Royal Blood,49,11,184,,,,
38,up,The Stone Roses,The Stone Roses (Remastered),48,6,175,,,,
39,up,Taylor Swift,evermore (deluxe version),47,1,66,15,2021-01-10,1,2021-01-17
40,up,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),60,2,186,75,2019-11-24,52,2019-12-01
41,-,The Killers,Direct Hits,-,2,193,,,,
42,up,Pet Shop Boys,Dancing star - EP,55,4,4,,,,
43,up,Ride,Interplay,45,1,5,,,,
44,up,Coldplay,Parachutes,57,3,174,,,,
45,up,Coldplay,Ghost Stories,46,4,215,32,2019-10-06,32,2019-10-06
46,-,Green Day,Saviors,-,1,13,,,,
47,down,Bob Vylan,Humble As the Sun,22,7,4,,,,
48,up,Nirvana,Nirvana,56,31,29,,,,
49,down,Maggie Rogers,Don't Forget Me,9,9,3,,,,
50,down,The Smiths,The Sound of The Smiths,35,1,113,,,,
51,up,Gerry Cinnamon,Erratic Cinematic,58,3,210,,,,
52,down,オアシス,(What's the Story) Morning Glory?,24,1,180,,,,
53,down,A Certain Ratio,It All Comes Down to This,23,23,2,,,,
54,up,Radiohead,OK Computer,88,7,117,,,,
55,-,London Grammar,Californian Soil,-,1,82,32,2021-04-18,12,2021-04-25
56,up,Billie Eilish,Happier Than Ever,96,1,112,5,2021-05-02,3,2021-05-09
57,down,Future Islands,Singles,37,23,12,,,,
58,down,Hozier,"Wasteland, Baby!",36,36,37,,,,
59,-,Florence + the Machine,Dance Fever,-,1,52,,,,
60,-,Bladee,Cold Visions,-,60,1,,,,
61,-,Bigger Story Music & Lizzy McAvoy,Lizzy McAvoy - EP,-,61,1,,,,
62,-,Coldplay,A Rush of Blood to the Head,-,2,142,,,,
63,up,Coldplay,X & Y,64,6,129,,,,
64,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition) [Apple Music Edition],75,1,12,,,,
65,-,Hozier,Hozier,-,37,65,,,,
66,-,Tors,Miracle - EP,-,66,1,,,,
67,down,The K's,I Wonder If The World Knows?,39,3,4,,,,
68,-,BMX Bandits,Dreamers on the Run,-,68,1,,,,
69,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),91,8,149,,,,
70,-,Hollow Coves,Wanderlust - EP,-,29,32,,,,
71,-,Adrianne Lenker,Bright Future,-,19,4,,,,
72,-,The Fall,Slates (Live) - EP,-,72,1,,,,
73,down,Coldplay,A Head Full of Dreams,62,8,166,79,2019-10-06,72,2019-10-13
74,down,Wet Leg,Wet Leg,67,1,83,,,,
75,down,Noah Kahan,Stick Season (Forever),54,2,12,,,,
76,down,The xx,xx,65,19,92,,,,
77,-,Ren,Freckled Angels,-,25,24,,,,
78,-,Rag'n'Bone Man,Human,-,13,38,,,,
79,down,Snow Patrol,Up to Now,52,5,181,,,,
80,-,Kings of Leon,Walls,-,43,14,,,,
81,down,Jane Weaver,Love in Constant Spectacle,38,9,4,,,,
82,-,Cold War Kids,CWK EP,-,82,1,,,,
83,down,The Vaccines,What Did You Expect from the Vaccines?,66,15,51,,,,
84,-,The Chats,Get F****d,-,20,4,,,,
85,-,Ren,The Tale of Jenny & Screech - EP,-,6,26,,,,
86,-,Green Day,Dookie,-,14,42,,,,
87,-,Silvia Machete,Invisible Woman,-,87,1,,,,
88,-,The Chats,Get This In Ya,-,66,4,,,,
89,-,Paramore,Brand New Eyes,-,52,9,,,,
90,down,Biffy Clyro,Only Revolutions (Deluxe Version),68,10,110,,,,
91,-,Pearl Jam,Vs. (Expanded Edition),-,76,4,,,,
92,up,Rag'n'Bone Man,Human (Deluxe),97,2,176,,,,
93,-,Vincil from Ummo,Le Mojo Perdu,-,93,1,,,,
94,-,Skunk Anansie,Weak (Cd2) - EP,-,94,1,,,,
95,up,Arctic Monkeys,Favourite Worst Nightmare,98,12,130,,,,
96,-,The Dream Machine,Frankenstein (B-Sides) - EP,-,96,1,,,,
97,down,Manic Street Preachers,Forever Delayed - The Greatest Hits,74,19,54,,,,
98,-,Steeljoy,All Us On Fire,-,98,1,,,,
99,-,The xx,Coexist,-,33,19,,,,
100,-,The Wombats,The Wombats Proudly Present...This Modern Glitch,-,86,3,,,,
