Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,2,1,2,,,,
2,up,The Zutons,The Big Decider,16,2,2,,,,
3,up,St. Vincent,All Born Screaming,11,3,2,,,,
4,-,Corella,Once Upon A Weekend,-,4,1,,,,
5,up,Elbow,AUDIO VERTIGO,10,1,7,,,,
6,up,Oasis,Time Flies… (1994 - 2009),21,1,190,,,,
7,down,Noah Kahan,Stick Season (We'll All Be Here Forever),3,1,33,,,,
8,up,The Cure,The Cure: Greatest Hits,28,4,202,,,,
9,up,The Last Dinner Party,Prelude to Ecstasy,9,1,14,,,,
10,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,19,1,231,13,2019-10-06,13,2019-10-06
11,up,Nirvana,Nevermind,12,5,176,46,2020-04-26,46,2020-04-26
12,-,The Cure,Disintegration (Remastered),-,11,17,,,,
13,down,Red Hot Chili Peppers,Greatest Hits,6,3,227,,,,
14,up,Arctic Monkeys,AM,24,3,223,85,2020-11-22,59,2021-01-10
15,-,The Lemon Twigs,A Dream Is All We Know,-,15,1,,,,
16,down,Imagine Dragons,Evolve,7,1,208,,,,
17,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,4,1,10,,,,
18,down,Foo Fighters,Foo Fighters: Greatest Hits,5,1,234,,,,
19,up,Adrianne Lenker,Bright Future,71,19,5,,,,
20,-,Camera Obscura,"Look to the East, Look to the West",-,20,1,,,,
21,-,The Zutons,The Big Decider (Deluxe),-,21,1,,,,
22,up,The Stone Roses,The Stone Roses (Remastered),38,6,176,,,,
23,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,200,2,2019-10-06,2,2019-10-06
24,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,23,5,110,,,,
25,-,Rachel Chinouriri,What A Devastating Turn of Events,-,25,1,,,,
26,up,Coldplay,Ghost Stories,45,4,216,32,2019-10-06,32,2019-10-06
27,-,Miles Kane,Miles Kane & The Evils - EP,-,27,1,,,,
28,down,Kings of Leon,Only by the Night,20,3,224,,,,
29,-,Texas,The Very Best Of 1989 – 2023,-,2,39,,,,
30,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,3,228,,,,
31,-,Mdou Moctar,Funeral for Justice,-,31,1,,,,
32,up,Porij,Teething,36,32,2,,,,
33,-,Thom Yorke,Confidenza OST,-,33,1,,,,
34,up,Radiohead,OK Computer,54,7,118,,,,
35,up,Billie Eilish,Happier Than Ever,56,1,113,5,2021-05-02,3,2021-05-09
36,down,Taylor Swift,folklore,1,1,131,3,2020-07-26,1,2020-08-02
37,down,Green Day,American Idiot (Deluxe Version),29,7,189,,,,
38,up,Hozier,Hozier,65,37,66,,,,
39,-,Jessica Pratt,Here in the Pitch,-,39,1,,,,
40,down,Royal Blood,Royal Blood,37,11,185,,,,
41,down,Brian Eno,Eno (Original Motion Picture Soundtrack),32,32,2,,,,
42,up,Coldplay,A Head Full of Dreams,73,8,167,79,2019-10-06,72,2019-10-13
43,down,Vampire Weekend,Only God Was Above Us,14,6,5,,,,
44,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),69,8,150,,,,
45,down,Coldplay,Parachutes,44,3,175,,,,
46,-,IDLES,TANGK,-,2,7,,,,
47,down,The Libertines,All Quiet On The Eastern Esplanade,27,1,5,,,,
48,up,Wet Leg,Wet Leg,74,1,84,,,,
49,down,Blur,The Best Of,15,2,210,,,,
50,up,Coldplay,X & Y,63,6,130,,,,
51,down,Taylor Swift,evermore (deluxe version),39,1,67,15,2021-01-10,1,2021-01-17
52,down,Gerry Cinnamon,Erratic Cinematic,51,3,211,,,,
53,down,The Black Keys,Ohio Players,8,4,5,,,,
54,down,Taylor Swift,evermore,17,1,72,6,2020-12-13,1,2020-12-20
55,down,The K's,I Wonder If The World Knows? (Deluxe Edition),13,2,5,,,,
56,down,Pet Shop Boys,Dancing star - EP,42,4,5,,,,
57,-,コールドプレイ,Mylo Xyloto,-,4,127,91,2019-10-13,91,2019-10-13
58,-,Lana Del Rey,Born to Die,-,15,151,,,,
59,up,The xx,xx,76,19,93,,,,
60,up,The Vaccines,What Did You Expect from the Vaccines?,83,15,52,,,,
61,-,Red Hot Chili Peppers,By the Way,-,22,70,,,,
62,-,Hovvdy,Hovvdy,-,62,1,,,,
63,down,Bob Vylan,Humble As the Sun,47,7,5,,,,
64,-,Paramore,Paramore,-,27,25,,,,
65,-,Coldplay,Live 2012,-,9,75,,,,
66,-,Radiohead,The King of Limbs,-,66,3,,,,
67,up,Arctic Monkeys,Favourite Worst Nightmare,95,12,131,,,,
68,up,Manic Street Preachers,Forever Delayed - The Greatest Hits,97,19,55,,,,
69,down,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),40,2,187,75,2019-11-24,52,2019-12-01
70,-,Muse,Black Holes and Revelations,-,20,72,,,,
71,-,Alanis Morissette,Jagged Little Pill,-,25,10,,,,
72,-,Broadcast,Spell Blanket - Collected Demos 2006 - 2009,-,72,1,,,,
73,-,The Clash,Hits Back,-,66,6,,,,
74,-,Blushing,Sugarcoat,-,74,1,,,,
75,-,London Grammar,Truth Is a Beautiful Thing (Deluxe),-,23,63,,,,
76,down,Tors,Miracle - EP,66,66,2,,,,
77,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,14,,,,
78,-,Nadine Shah,Filthy Underneath,-,12,4,,,,
79,up,Green Day,Dookie,86,14,43,,,,
80,-,The Lemon Twigs,Everything Harmony,-,8,6,,,,
81,down,Coldplay,A Rush of Blood to the Head,62,2,143,,,,
82,down,オアシス,(What's the Story) Morning Glory?,52,1,181,,,,
83,-,Tom Grennan,What Ifs & Maybes,-,2,36,,,,
84,-,Roast Apple,Slowly Losing Ground - EP,-,84,1,,,,
85,down,Talking Heads,The Best of Talking Heads (Remastered),30,25,109,92,2020-03-08,92,2020-03-08
86,down,London Grammar,Californian Soil,55,1,83,32,2021-04-18,12,2021-04-25
87,down,Shed Seven,A Matter of Time,22,1,17,,,,
88,down,Hozier,"Wasteland, Baby!",58,36,38,,,,
89,down,The Killers,Direct Hits,41,2,194,,,,
90,-,Florence + the Machine,Lungs,-,7,170,,,,
91,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Apple Music Edition),-,1,44,,,,
92,-,Oasis,Definitely Maybe (Deluxe Edition Remastered),-,6,21,,,,
93,down,Nirvana,Nirvana,48,31,30,,,,
94,-,FONTAINES D.C.,Dogrel,-,7,58,,,,
95,down,Snow Patrol,Up to Now,79,5,182,,,,
96,-,Billie Eilish,dont smile at me (Expanded Edition),-,19,27,,,,
97,down,The Fat White Family,Forgiveness Is Yours,35,35,2,,,,
98,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,17,50,,,,
99,down,Green Day,Saviors,46,1,14,,,,
100,down,Biffy Clyro,Only Revolutions (Deluxe Version),90,10,111,,,,
