Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Richard Hawley,In This City They Call You Love,5,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
3,-,Pet Shop Boys,A new bohemia - EP,-,3,1,,,,
4,down,Paul Weller,66,1,1,3,,,,
5,up,Oasis,Definitely Maybe (Deluxe Edition Remastered),25,5,24,,,,
6,down,Beth Gibbons,Lives Outgrown,4,2,4,,,,
7,up,Foo Fighters,Foo Fighters: Greatest Hits,9,1,239,,,,
8,down,The Cure,The Cure: Greatest Hits,7,4,207,,,,
9,up,Oasis,Time Flies… (1994 - 2009),16,1,195,,,,
10,up,Taylor Swift,folklore,46,1,136,3,2020-07-26,1,2020-08-02
11,up,Bat for Lashes,The Dream of Delphi,17,11,2,,,,
12,up,Noah Kahan,Stick Season (We'll All Be Here Forever),18,1,38,,,,
13,up,Oasis,Definitely Maybe,41,4,113,,,,
14,-,Taylor Swift,evermore,-,1,75,6,2020-12-13,1,2020-12-20
15,down,Coldplay,Parachutes,6,3,180,,,,
16,up,Green Day,Dookie,40,14,46,,,,
17,up,Nirvana,Nevermind,57,5,181,46,2020-04-26,46,2020-04-26
18,down,twenty one pilots,Clancy,3,3,3,,,,
19,-,Eels,EELS TIME!,-,19,1,,,,
20,down,Kings of Leon,Only by the Night,11,3,229,,,,
21,up,Snow Patrol,Up to Now,56,5,186,,,,
22,down,Imagine Dragons,Evolve,10,1,213,,,,
23,up,Gerry Cinnamon,Erratic Cinematic,88,3,215,,,,
24,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,24,1,,,,
25,-,Goat Girl,Below the Waste,-,25,1,,,,
26,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,15,,,,
27,down,The Killers,Direct Hits,22,2,199,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,37,3,231,,,,
29,-,Orlando Weeks,LOJA,-,29,1,,,,
30,up,Hozier,Hozier,60,30,69,,,,
31,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,23,5,115,,,,
32,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,15,1,236,13,2019-10-06,13,2019-10-06
33,down,Coldplay,A Rush of Blood to the Head,13,2,146,,,,
34,up,The Stone Roses,The Stone Roses (Remastered),42,6,181,,,,
35,down,Arctic Monkeys,AM,27,3,228,85,2020-11-22,59,2021-01-10
36,up,Richard Hawley,Now Then: The Very Best of Richard Hawley,80,1,10,,,,
37,-,Liz Lawrence,Peanuts,-,37,1,,,,
38,-,Taylor Swift,evermore (deluxe version),-,1,71,15,2021-01-10,1,2021-01-17
39,up,Pet Shop Boys,Furthermore - EP,39,5,4,,,,
40,up,St. Vincent,All Born Screaming,94,3,7,,,,
41,-,Bob Vylan,Humble As the Sun,-,7,6,,,,
42,up,Billie Eilish,Happier Than Ever,89,1,118,5,2021-05-02,3,2021-05-09
43,up,Red Hot Chili Peppers,Californication,95,17,108,,,,
44,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",48,1,205,2,2019-10-06,2,2019-10-06
45,-,The Smashing Pumpkins,ATUM,-,4,4,,,,
46,down,The Last Dinner Party,Prelude to Ecstasy,20,1,19,,,,
47,-,Clan of Xymox,Exodus,-,47,1,,,,
48,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,33,1,15,,,,
49,-,The Offspring,Smash (2008 Remaster),-,49,6,,,,
50,up,Talking Heads,The Best of Talking Heads (Remastered),69,25,113,92,2020-03-08,92,2020-03-08
51,down,Blur,The Best Of,43,2,215,,,,
52,-,Nick Cave & The Bad Seeds,The Boatman's Call (2011 - Remaster),-,52,2,,,,
53,down,オアシス,(What's the Story) Morning Glory?,19,1,186,,,,
54,-,Gorillaz,The Singles Collection 2001-2011,-,52,16,,,,
55,up,Manic Street Preachers,Forever Delayed - The Greatest Hits,65,19,59,,,,
56,down,Green Day,Greatest Hits: God's Favorite Band,52,21,37,,,,
57,-,Alfie Templeman,Radiosoul,-,57,1,,,,
58,down,Coldplay,X & Y,21,6,133,,,,
59,-,Gary Numan,The Pleasure Principle (Bonus Track Version),-,59,2,,,,
60,-,Thirty Seconds to Mars,This Is War,-,29,18,,,,
61,down,Rag'n'Bone Man,Human (Deluxe),30,2,181,,,,
62,-,イマジン・ドラゴンズ,Night Visions,-,11,117,,,,
63,-,Radiohead,The Bends,-,12,144,,,,
64,-,Gossip,Music for Men (Deluxe Version),-,64,2,,,,
65,-,Hozier,"Wasteland, Baby!",-,36,41,,,,
66,-,Birdy,Birdy,-,11,15,,,,
67,down,コールドプレイ,Mylo Xyloto,53,4,129,91,2019-10-13,91,2019-10-13
68,-,Kelly Jones,Don't Let The Devil Take Another Day,-,2,11,,,,
69,up,Melanie Martinez,Cry Baby (Deluxe Edition),86,59,20,,,,
70,-,Alanis Morissette,The Collection,-,28,16,,,,
71,down,Pet Shop Boys,Nonetheless,12,1,7,,,,
72,down,Green Day,Saviors,26,1,18,,,,
73,-,Joey Valence & Brae,NO HANDS,-,73,1,,,,
74,-,Billie Eilish,dont smile at me (Expanded Edition),-,19,28,,,,
75,up,Snow Patrol,Eyes Open (Bonus Track Version),97,43,37,,,,
76,-,New Order,The Best of New Order,-,20,31,,,,
77,down,Vampire Weekend,Only God Was Above Us,35,6,10,,,,
78,-,DPR IAN,SAINT - EP,-,78,1,,,,
79,-,The Black Keys,Ohio Players,-,4,7,,,,
80,-,Adrianne Lenker,Bright Future,-,19,8,,,,
81,-,Coldplay,A Head Full of Dreams,-,8,170,79,2019-10-06,72,2019-10-13
82,-,UltraBomb,Dying To Smile,-,82,1,,,,
83,-,Hollow Coves,Wanderlust - EP,-,29,33,,,,
84,down,Alanis Morissette,Jagged Little Pill,63,25,12,,,,
85,down,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,74,1,5,,,,
86,-,Only The Poets,Nana's House - EP,-,86,1,,,,
87,-,Johnny Flynn,Been Listening,-,70,3,,,,
88,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,9,19,,,,
89,-,Michael Dale,Magnolia - EP,-,89,1,,,,
90,-,London Grammar,If You Wait (Deluxe Version),-,6,101,,,,
91,-,Dawes,Nothing Is Wrong (10th Anniversary Deluxe Edition),-,91,1,,,,
92,-,Nothing But Thieves,Dead Club City (Deluxe),-,5,5,,,,
93,-,Yorgos Petrou & steliosilchuk,Like Dust or Butterflies,-,93,1,,,,
94,-,Calexico & Iron & Wine,Years to Burn,-,94,1,,,,
95,-,The Black Keys,El Camino,-,37,25,,,,
96,down,Coldplay,Ghost Stories,14,4,221,32,2019-10-06,32,2019-10-06
97,down,Florence + the Machine,Lungs,58,7,174,,,,
98,-,Pixies,Wave of Mutilation: Best of Pixies,-,37,15,,,,
99,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,24,2,,,,
100,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",55,3,232,,,,
