Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,22,,,,
2,up,La Femme,Cool Colorado,4,2,6,,,,
3,up,The Strokes,The Adults Are Talking,13,3,6,,,,
4,-,Andrea Laszlo De Simone,Conchiglie,-,2,1,,,,
5,up,Bakar,1st Time,5,5,5,,,,
6,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),56,3,2,,,,
7,-,The Lost Brothers,Summer Rain,-,7,11,,,,
8,-,Khruangbin,恋比べ,-,8,1,,,,
9,-,Texas,Everyday Now,-,9,9,,,,
10,down,The FAIM,Humans,3,1,42,,,,
11,up,London Grammar,Californian Soil,17,4,10,,,,
12,down,Lewis Capaldi,Before You Go,6,1,60,45,2019-11-24,10,2020-08-30
13,-,Puma Blue,Opiate,-,13,1,,,,
14,-,Coldplay,We All Fall In Love Sometimes,-,14,11,,,,
15,up,Eels,Are We Alright Again,23,2,7,,,,
16,down,quinzequinze,Le Jeune,15,15,7,,,,
17,down,MGMT,Electric Feel,2,2,46,,,,
18,-,Manuel Galvin,Prairie,-,18,2,,,,
19,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,25,2,10,,,,
20,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,2,7,,,,
21,up,Pi Ja Ma,Radio Girl,41,1,48,,,,
22,-,Moriarty,Long Live the (D)Evil,-,17,3,,,,
23,down,Imagine Dragons,Birds,20,1,63,85,2019-10-13,85,2019-10-13
24,-,Lou Doillon,Claim Me,-,2,9,,,,
25,-,Q,Take Me Where Your Heart Is,-,25,3,,,,
26,up,YUNGBLUD,cotton candy,30,5,7,,,,
27,-,Alif,Al-Juththa (The Corpse),-,27,1,,,,
28,-,James Yorkston,Thinking About Kat,-,16,8,,,,
29,down,Bonnie Banane,Flash,27,10,4,,,,
30,down,Maggie Rogers,Back In My Body,11,2,39,,,,
31,-,twenty one pilots,Stressed Out,-,10,4,,,,
32,-,Songhoy Blues,Ici bas,-,32,1,,,,
33,down,Dennis Ellsworth,Silver Tears,19,12,17,,,,
34,-,Satellite Jockey,Paix sociale,-,15,1,,,,
35,-,Depeche Mode,Walking In My Shoes,-,35,1,,,,
36,-,Woodkid,Horizons Into Battlegrounds,-,15,11,,,,
37,-,MARO,Still Feel It All,-,17,3,,,,
38,-,Lukas Graham,7 Years,-,27,6,,,,
39,-,Sumie,Midnight Glories,-,18,12,,,,
40,down,King Gizzard & The Lizard Wizard,Straws In the Wind,21,4,5,,,,
41,-,Animal Triste,Darkette,-,41,1,,,,
42,-,Isobel Campbell,Together,-,10,2,,,,
43,down,BON AIR,Voyageur éphémère,39,4,21,,,,
44,-,Nina June & Lywe,The Change in Me,-,41,6,,,,
45,-,shame,Water in the Well,-,45,1,,,,
46,down,Andrew Bird,You Woke Me Up!,7,7,13,,,,
47,-,CARM,Song of Trouble (feat. Sufjan Stevens),-,47,1,,,,
48,-,Hannah Georgas,Cruel,-,22,3,,,,
49,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,11,18,,,,
50,-,Guillaume Feyler,Irréversible,-,36,6,,,,
51,up,Muse,Starlight,89,4,54,,,,
52,up,Lana Del Rey,Love song,80,20,15,,,,
53,-,Stats,Naturalise Me,-,53,1,,,,
54,-,The Brother Brothers,Goodbye Ol' Silver,-,26,6,,,,
55,down,Christine and the Queens,La vita nuova (feat. Caroline Polachek),49,7,18,,,,
56,down,Nicolas Michaux,Nos retrouvailles,48,10,15,,,,
57,-,MGMT,Electric Feel (Justice Remix),-,1,1,,,,
58,up,Christine and the Queens,Saint Claude (Version Française),92,5,29,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),71,4,52,,,,
60,-,Snail Mail,Deep Sea,-,60,1,,,,
61,-,Voice of Dissent,White Noise Alarm,-,61,1,,,,
62,-,Joshua Radin,Someone Else's Life,-,35,2,,,,
63,-,Woodkid,In Your Likeness,-,63,2,,,,
64,-,Get Well Soon,"Roland, I Feel You",-,64,1,,,,
65,-,Animal Triste,All About,-,65,1,,,,
66,-,Mottron,Lighter,-,66,1,,,,
67,-,Isobel Campbell,Never My Love,-,22,2,,,,
68,-,Christian Mesmin,Une goutte dans l'océan,-,32,5,,,,
69,-,The Flaming Lips,Assasins of Youth,-,69,1,,,,
70,-,The Avalanches,Reflecting Light (feat. Sananda Maitreya & Vashti Bunyan),-,70,1,,,,
71,-,Brijean,Day Dreaming,-,71,1,,,,
72,-,The Limiñanas,Migas 2000,-,47,2,,,,
73,down,Mocky,Somehow Someway,64,25,13,,,,
74,-,Chelou,Real,-,74,1,,,,
75,-,From Indian Lakes,The Bells,-,16,18,,,,
76,-,Dirty Projectors,Overlord,-,76,1,,,,
77,-,Ben Lupus,Dans la nuit,-,77,1,,,,
78,up,Pixies,Where Is My Mind?,99,6,27,,,,
79,-,Interpol,The Heinrich Maneuver,-,79,1,,,,
80,-,Le Roi Angus,Tout ça,-,80,1,,,,
81,-,Puma Blue,Only Trying 2 Tell U,-,81,1,,,,
82,-,Fontaines D.C.,Sunny,-,2,7,,,,
83,down,La Femme,Paradigme,33,3,14,,,,
84,-,Radiohead,No Surprises,-,9,24,,,,
85,down,Lana Del Rey,Happiness is a butterfly,77,6,13,,,,
86,-,Hélène Breschand & Didier Petit,Nappe phréatique,-,86,1,,,,
87,-,Vendredi sur Mer,Les filles désir,-,87,1,,,,
88,-,Jamie Woon,Sharpness,-,88,1,,,,
89,-,Kings of Convenience,Stay Out of Trouble,-,20,14,,,,
90,-,Los Lagos de Hinault,El Correo del Zar,-,90,1,,,,
91,-,Animal Triste,Amor Bay,-,91,1,,,,
92,down,Lewis Capaldi,Someone You Loved,22,2,54,4,2019-10-06,4,2019-10-06
93,-,The Feelies,Crazy Rhythms,-,93,1,,,,
94,-,Imaginary Future,The Well,-,72,1,,,,
95,-,Raison d'Être,Raison D'être (Redux),-,3,6,,,,
96,-,Lou Doillon,All These Nights,-,38,10,,,,
97,-,Rumer,The Look of Love,-,13,12,,,,
98,-,Fool's Gold,Surprise Hotel,-,37,4,,,,
99,-,The Shoe,Harry Barry,-,59,5,,,,
100,-,Juniore,Bizarre,-,5,8,,,,
