Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,10,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Birds,4,1,10,85,2019-10-13,85,2019-10-13
4,down,The FAIM,Summer Is a Curse,2,1,10,,,,
5,up,Saint Motel,My Type,7,1,10,,,,
6,down,SHAED,Trampoline,5,2,10,55,2019-10-06,51,2019-11-10
7,down,Lewis Capaldi,Before You Go,6,1,7,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bad guy,12,3,10,5,2019-10-06,5,2019-10-06
9,up,Lykke Li,I Follow Rivers (The Magician Remix),16,4,10,,,,
10,-,Lara Fabian,Je t’aime,-,8,1,,,,
11,down,Christine and the Queens,Christine,10,5,10,,,,
12,up,Tones and I,Never Seen the Rain,22,3,4,,,,
13,-,Christine and the Queens,Comme si on s’aimait,-,13,1,,,,
14,up,Portugal. The Man,Feel It Still,26,5,10,,,,
15,-,Leonie Pernet,Les pères pleurent en écho,-,15,3,,,,
16,up,Foster the People,Pumped Up Kicks,19,10,10,,,,
17,-,The xx,Infinity,-,17,1,,,,
18,down,Kevins Campfire,XT 7918,13,13,3,,,,
19,-,ALA.NI,Papa,-,19,6,,,,
20,-,Alexandra Savior,Howl,-,20,1,,,,
21,down,Juniore,Ah bah d'accord,11,8,6,,,,
22,-,Big Thief,Not,-,14,6,,,,
23,down,Laurie Darmon,Laisse-moi t'aimer,9,8,8,,,,
24,-,Tame Impala,Borderline,-,24,4,,,,
25,down,Christine and the Queens,Saint Claude (Version Française),8,5,10,,,,
26,-,Feu! Chatterton,La malinche,-,25,2,,,,
27,-,Vance Joy,Riptide,-,17,1,,,,
28,up,Vampire Weekend,Sympathy,28,24,9,,,,
29,up,Foals,Into the Surf,66,13,8,,,,
30,down,Radiohead,Creep,14,3,10,,,,
31,-,Aldous Harding,Fixture Picture,-,30,1,,,,
32,-,フォール・アウト・ボーイ,"Dance, Dance",-,32,1,,,,
33,-,Radiohead,Idioteque,-,19,2,,,,
34,up,Code Pie,B-boots ($56.41),34,34,3,,,,
35,down,Muse,Starlight,17,4,10,,,,
36,down,Jeff Buckley,Hallelujah,20,13,10,,,,
37,down,Stereophonics,Fly Like an Eagle,30,8,10,,,,
38,down,Radiohead,Karma Police,31,9,10,,,,
39,-,Happy Mondays,Bob's Yer Uncle,-,11,5,,,,
40,-,Deluxe,Get Down,-,5,9,,,,
41,-,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",-,17,3,,,,
42,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),65,5,10,,,,
43,-,Rhododendron,(3360) Syrinx,-,43,1,,,,
44,down,Tones and I,Dance Monkey,24,2,4,6,2019-10-06,1,2019-11-10
45,down,Batlik,Seulement (feat. Don Cavalli),27,20,4,,,,
46,down,Green Day,Father of All...,39,15,10,,,,
47,down,Muse,Time Is Running Out,25,5,9,,,,
48,down,Liquido,Narcotic (Radio Edit),38,9,10,,,,
49,-,L'Impératrice,Agitations tropicales,-,25,2,,,,
50,-,L'Impératrice,Some Paradise,-,4,1,,,,
51,-,Violent Femmes,Blister in the Sun,-,22,1,,,,
52,-,Off the Beat,Where the Streets Have No Name,-,52,1,,,,
53,-,Stereophonics,I Wanna Get Lost with You (Acoustic) [Bonus Track],-,53,1,,,,
54,down,Metronomy,Walking In the Dark,21,1,7,,,,
55,-,Ivanen,Chiquitos 2,-,55,1,,,,
56,-,Bon Iver,Faith,-,9,5,,,,
57,up,Sault,Smile and Go,81,43,5,,,,
58,up,Patrick Watson,The Great Escape,99,12,2,,,,
59,-,Red Hot Chili Peppers,Dani California,-,23,7,,,,
60,down,twenty one pilots,Stressed Out,52,10,3,,,,
61,-,Flèche Love,Festa Tocandira,-,61,1,,,,
62,-,The National,Oblivions,-,14,8,,,,
63,down,Kaiser Chiefs,Record Collection,53,22,10,,,,
64,down,Isaac Delusion,pas l'habitude,55,25,9,,,,
65,-,Pierrick Hardy,The Daily Grind,-,57,1,,,,
66,-,Foals,My Number,-,15,3,,,,
67,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",23,23,6,,,,
68,down,Noel Gallagher's High Flying Birds,Wandering Star,51,51,3,,,,
69,-,Pearl Jam,Release (Live),-,69,1,,,,
70,-,K's Choice,Not an Addict,-,55,1,,,,
71,-,BirdFood,Le contrat (C'est le contrat),-,71,1,,,,
72,down,Placebo,Protège Moi,57,11,8,,,,
73,up,Cola Boyy,All Power to the People,78,67,3,,,,
74,down,The Strokes,12:51 (Album),42,42,2,,,,
75,down,From Indian Lakes,The Bells,40,16,2,,,,
76,-,Ruu Campbell,Believe in Me,-,17,1,,,,
77,-,Lara Fabian,La différence,-,23,3,,,,
78,-,The Cardigans,Lovefool,-,11,1,,,,
79,-,Lana Del Rey,Sad Girl,-,67,4,,,,
80,-,Lee-Ann Curren,Conversations (Lightyear),-,80,1,,,,
81,down,Simon Says,Anamorphose,60,60,2,,,,
82,-,Bill Ryder-Jones,By Morning I,-,20,1,,,,
83,-,Kings of Convenience,Cayman Islands,-,18,1,,,,
84,-,MONGOL800,小さな恋のうた,-,10,1,,,,
85,-,Zong,Mahavel (South Africa Dub Studio),-,68,1,,,,
86,-,Lianne La Havas,Good Goodbye,-,28,1,,,,
87,up,Radiohead,No Surprises,89,9,10,,,,
88,-,Lana Del Rey,Cinnamon Girl,-,88,1,,,,
89,down,Weezer,The End of the Game,37,33,10,,,,
90,-,James Righton,Devil Is Loose,-,90,1,,,,
91,up,Guster,Airport Song (Live Version),97,46,3,,,,
92,-,Jim Murple Memorial,Un jour mon prince. . .,-,57,3,,,,
93,-,The Gentle Waves,There Is No Greater Gold,-,48,1,,,,
94,down,The Grus,Home,62,41,2,,,,
95,-,Pixies,Where Is My Mind?,-,6,8,,,,
96,-,Bon Voyage Organisation,Goma (Radio Edit),-,26,3,,,,
97,-,Pulp,The Fear,-,97,1,,,,
98,down,Foals,The Runner,48,14,7,,,,
99,down,Imagine Dragons,Whatever It Takes,32,4,7,,,,
100,-,Bob Evans,Open Wound,-,11,1,,,,
