Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,32,,,,
2,-,Feu! Chatterton,Monde Nouveau,-,1,1,,,,
3,-,Raison d'Être,Raison D'être (Redux),-,3,9,,,,
4,up,Woodkid,Highway 27,4,3,3,,,,
5,up,Pi Ja Ma,Radio Girl,14,1,58,,,,
6,-,Bakar,1st Time,-,5,13,,,,
7,-,Kit Sebastian,Pangea,-,7,4,,,,
8,up,La Femme,Cool Colorado,16,2,16,,,,
9,down,MGMT,Electric Feel,3,2,56,,,,
10,up,Bonnie Banane,Flash,42,10,10,,,,
11,up,Lou Doillon,Claim Me,11,2,18,,,,
12,-,The Notwist,Where You Find Me (Single Version),-,12,6,,,,
13,-,Squid,Paddling,-,13,1,,,,
14,up,Radiohead,Karma Police,61,9,23,,,,
15,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,8,1,,,,
16,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,2,15,,,,
17,down,Frànçois & The Atlas Mountains,Tourne Autour,5,5,6,,,,
18,up,London Grammar,Lose Your Head,18,9,4,,,,
19,up,SYML,Symmetry (Dark Version),41,19,13,,,,
20,up,The FAIM,Humans,24,1,52,,,,
21,up,Tricky,Valentine,56,21,4,,,,
22,up,Haley Reinhart,Strange World,67,22,3,,,,
23,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),59,2,7,,,,
24,down,Lewis Capaldi,Before You Go,7,1,70,45,2019-11-24,10,2020-08-30
25,up,Muse,Starlight,72,4,61,,,,
26,-,L'Impératrice,Hématome,-,6,1,,,,
27,-,MARO,You'll Be Alright,-,17,5,,,,
28,-,Feu! Chatterton,Un Monde Nouveau,-,7,1,,,,
29,up,Agnes Obel,Mary,82,17,13,,,,
30,-,Steve Gunn & Cass McCombs,Wild Mountain Thyme (feat. Steve Gunn),-,6,3,,,,
31,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),6,3,12,,,,
32,-,Lana Del Rey,Shades of Cool,-,32,4,,,,
33,-,Lewis Evans,King of the Jingle,-,33,1,,,,
34,up,BON AIR,Voyageur éphémère,44,4,31,,,,
35,down,King Gizzard & The Lizard Wizard,Straws In the Wind,8,4,13,,,,
36,down,Imagine Dragons,Birds,17,1,73,85,2019-10-13,85,2019-10-13
37,-,Tara MacLean,Changing Tide,-,20,14,,,,
38,-,Lana Del Rey,F****d My Way Up To the Top,-,38,1,,,,
39,-,Cat Power,Woman (feat. Lana Del Rey),-,8,2,,,,
40,-,Lana Del Rey,West Coast (Radio Mix),-,40,1,,,,
41,-,Julia Stone,Fire In Me,-,41,1,,,,
42,-,L'Impératrice,Submarine,-,42,1,,,,
43,-,Radiohead,Creep,-,3,53,,,,
44,down,Eels,Are We Alright Again,2,2,17,,,,
45,-,Freedom Fry,Linger,-,16,8,,,,
46,-,Lana Del Rey,Pretty When You Cry,-,42,2,,,,
47,-,Theresa Sokyrka,Every Morning,-,5,1,,,,
48,-,FKJ & Tom Misch,Losing My Way,-,8,11,,,,
49,down,Portugal. The Man,Feel It Still,12,5,22,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),54,4,61,,,,
51,down,Satellite Jockey,Paix sociale,15,15,7,,,,
52,-,"Hey, King!",Sorry,-,52,1,,,,
53,-,Celková impotence,Fuck Off EU,-,25,9,,,,
54,-,Emilíana Torrini,Sunny Road,-,12,9,,,,
55,-,Jane Weaver,Heartlow,-,55,2,,,,
56,-,ML Buch,I'm A Girl You Can Hold IRL,-,56,1,,,,
57,-,Mustang,Fils de Machin,-,8,1,,,,
58,-,Theodora,Vagues dans la Mer,-,58,1,,,,
59,-,Bill Ryder-Jones,By Morning I,-,20,10,,,,
60,-,Altın Gün,Bulunur Mu,-,60,1,,,,
61,-,La Prohibida,Mon Amie la Rose,-,61,1,,,,
62,-,Armand Boileau & Bernard Becker,Dexterity,-,27,5,,,,
63,-,Matthew Hall,Battle Weary,-,63,1,,,,
64,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,21,1,,,,
65,-,Loney Dear,Trifles,-,65,1,,,,
66,-,Lara Fabian,Immortelle,-,12,4,,,,
67,-,Coldplay,We All Fall In Love Sometimes,-,14,15,,,,
68,-,Nadia Reid,Ain't Got You,-,29,1,,,,
69,up,shame,Nigel Hitter,80,4,7,,,,
70,-,Theodora,For One Heart,-,70,1,,,,
71,down,Kings of Convenience,Homesick,49,24,13,,,,
72,-,Lydia Cole,Telepathise,-,10,13,,,,
73,-,Whitney,Hammond Song,-,73,4,,,,
74,down,Cascadeur,Walker,21,17,3,,,,
75,-,Mr GISCARD,H&M,-,24,1,,,,
76,-,Gabriel Garzón-Montano,Someone (Armando Young Remix) [feat. Jamila Woods],-,33,1,,,,
77,-,La Femme,Paradigme,-,3,15,,,,
78,-,Feu! Chatterton,Ces bijoux de fer,-,13,1,,,,
79,-,Lewis Evans,Cocaine,-,79,1,,,,
80,-,The Videos,Oui Fm,-,8,1,,,,
81,-,Soft Hair,Lying Has To Stop,-,81,1,,,,
82,-,Yndi,Novo Mundo,-,82,1,,,,
83,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,11,5,,,,
84,-,Chad VanGaalen,Inner Fire,-,84,1,,,,
85,-,Foals,Big Big Love (Fig .2),-,85,1,,,,
86,up,Buzzy Lee,What Has A Man Done,93,43,4,,,,
87,-,Piers Faccini,Dunya,-,52,1,,,,
88,-,L'Impératrice,Anomalie bleue,-,2,1,,,,
89,-,Piers Faccini,Foghorn Calling,-,3,1,,,,
90,-,Django Django,Free from Gravity (Busy P Remix),-,90,1,,,,
91,-,Fabio Viscogliosi,Dolce song,-,64,1,,,,
92,-,Belmonde,Belmonde y el Sr. Cuerpoespín,-,92,1,,,,
93,-,L'Impératrice,Voodoo?,-,2,4,,,,
94,-,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",-,64,3,,,,
95,-,Goat Girl,Badibaba (Edit),-,95,1,,,,
96,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,36,1,,,,
97,-,Elliott Smith,Better Be Quiet Now,-,22,7,,,,
98,down,Imagine Dragons,Bad Liar,22,1,49,,,,
99,down,Isobel Campbell,Boulevard (Acoustic),96,11,6,,,,
100,-,Lorde,Royals,-,10,10,,,,
