Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,32,,,,
2,up,Rosa Linn,SNAP,2,1,9,,,,
3,up,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],5,3,4,,,,
4,up,La Femme,Sacate La,21,4,18,,,,
5,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),6,2,9,,,,
6,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),32,6,9,,,,
7,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,5,24,,,,
8,up,The National,Weird Goodbyes (feat. Bon Iver),13,6,9,,,,
9,up,Imagine Dragons,Symphony,31,2,4,,,,
10,-,Wednesday,Bull Believer,-,10,1,,,,
11,down,YUNGBLUD,Tissues,3,3,10,,,,
12,up,La Femme,Y tú te vas,14,2,4,,,,
13,-,"Laura Marling, LUMP & Mike Lindsay",Curse of the Contemporary,-,13,1,,,,
14,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),50,8,4,,,,
15,-,Courtney Barnett,Take It Day by Day,-,15,1,,,,
16,up,Jeanne Added,Au Revoir,27,2,5,,,,
17,-,Michele Stodart,"My Baby, My Sweet",-,16,52,,,,
18,up,Altın Gün,Goca Dünya,26,5,16,,,,
19,-,Montell Fish,Exscape,-,19,1,,,,
20,up,Cat Power,These Days,88,3,19,,,,
21,-,Old Sea Brigade,Come Tomorrow,-,16,5,,,,
22,-,Montell Fish,Pretend Lovers,-,22,1,,,,
23,down,Beth Orton,Fractals,20,6,3,,,,
24,up,Coldplay X BTS,My Universe,28,1,60,,,,
25,down,Weyes Blood,Grapevine,18,3,3,,,,
26,down,MGMT,Electric Feel,19,2,121,,,,
27,-,Tim Burgess,Typical Music,-,27,1,,,,
28,down,Coldplay X Selena Gomez,Let Somebody Go,24,1,37,,,,
29,down,Arctic Monkeys,There’d Better Be a Mirrorball,25,4,8,,,,
30,up,Jack White,If I Die Tomorrow,39,3,16,,,,
31,-,Charlotte Rampling,Non je ne vois pas qui vous êtes,-,31,1,,,,
32,-,Feu! Chatterton,Monde Nouveau,-,1,62,,,,
33,up,Isobel Campbell,Counting Fireflies (Acoustic),82,12,11,,,,
34,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,34,1,,,,
35,down,Greentea Peng,Stuck In The Middle,9,2,8,,,,
36,-,Paramore,This Is Why,-,36,3,,,,
37,-,DJ Ws da Igrejinha,Foi Por Essa Puta (feat. Mr.Bim & Mc Copinho),-,37,1,,,,
38,-,Benjamin Clementine,Adiós,-,38,1,,,,
39,-,Metronomy,Right on time,-,3,12,,,,
40,down,Nirvana,Smells Like Teen Spirit,23,2,26,,,,
41,up,The Cranberries,Zombie,71,10,21,,,,
42,down,Ezéchiel Pailhès,L'attente,10,10,6,,,,
43,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,38,1,,,,
44,-,Still Corners,The Trip,-,41,5,,,,
45,-,잠비나이,지워진 곳에서 (feat. 선우정아),-,45,1,,,,
46,-,The Cure,In Between Days,-,6,10,,,,
47,-,Speorg,Seminol,-,47,1,,,,
48,-,Prime Suspect,Prime Suspect,-,48,1,,,,
49,down,Parcels,Comingback,8,2,3,,,,
50,-,Jesca Hoop,Animal Kingdom Chaotic,-,50,1,,,,
51,-,King Gizzard & The Lizard Wizard,Gondii,-,51,1,,,,
52,-,Nev Cottee,Devils,-,11,22,,,,
53,-,Ruu Campbell,Believe in Me,-,17,31,,,,
54,-,Big Joanie,Sainted,-,54,1,,,,
55,down,Louis Cole,Dead Inside Shuffle,35,34,5,,,,
56,-,Special Interest,(Herman’s) House,-,5,1,,,,
57,-,Father John Misty,Hangout at the Gallows,-,57,1,,,,
58,-,Nirvana,Come as You Are,-,6,23,,,,
59,down,Billie Eilish,The 30th,43,7,10,,,,
60,-,Yelli Yelli,Liberté,-,4,27,,,,
61,-,General Elektriks,Party Like a Human,-,3,55,,,,
62,-,Personal Trainer,Rug Busters,-,32,1,,,,
63,-,Laundromat,Nein,-,63,1,,,,
64,down,November Ultra,Miel,15,3,18,,,,
65,-,Aoife Nessa Frances,Emptiness Follows,-,65,1,,,,
66,down,HAIM,Lost Track,58,11,14,,,,
67,-,Fever Ray,What They Call Us,-,67,1,,,,
68,down,FKJ & Tom Misch,Losing My Way,56,8,55,,,,
69,-,HK & Les saltimbanks,Indignez-vous,-,69,1,,,,
70,down,Skip the Use & Anthea,The One Two,57,12,7,,,,
71,-,The Black Keys,It Ain't Over,-,9,12,,,,
72,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,72,6,,,,
73,-,Rosie Carney,My Iron Lung,-,10,13,,,,
74,-,The Clash,London Calling,-,8,5,,,,
75,-,Greentea Peng,Look To Him,-,72,1,,,,
76,-,Kurt Vile,Dandelions,-,76,1,,,,
77,-,LINKIN PARK,Numb,-,23,6,,,,
78,-,Eyal Goldshtein,Anxiously Waiting,-,78,1,,,,
79,-,Chritof Dejean,Iron Work,-,79,1,,,,
80,-,Ibaaku,Trouble Waterz,-,80,1,,,,
81,-,Helen Ganya,young girls never die,-,81,1,,,,
82,-,Sumie,Midnight Glories,-,18,29,,,,
83,-,Spoon,Trashy Wild,-,83,1,,,,
84,-,Mansfield.TYA,Fantômes,-,11,2,,,,
85,-,Baxter Dury,Cages,-,85,1,,,,
86,down,Birdy,Voyager,17,17,37,,,,
87,-,Laufey & dodie,Love To Keep Me Warm,-,45,2,,,,
88,-,Paul Thorne,Gaining Ground,-,88,1,,,,
89,-,MorMor,Far Apart,-,5,1,,,,
90,down,Richard Hawley,Love of My Life,40,16,6,,,,
91,-,LOVE SUPREME,From These Restless Hours,-,23,9,,,,
92,down,Requin Chagrin,Crush (feat. Anaïs Demoustier),75,5,10,,,,
93,-,Nick Norton Smith,Timewise,-,93,1,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),62,4,119,,,,
95,-,René Aubry,Petits sauts delicats avec grand écart,-,51,7,,,,
96,-,Red Hot Chili Peppers,By the Way,-,21,3,,,,
97,down,Muse,Starlight,49,4,104,,,,
98,-,Rage Against the Machine,Killing In the Name,-,5,16,,,,
99,-,Leah James,My Love Will Follow,-,11,30,,,,
100,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,7,,,,
