Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,2,1,7,,,,
2,up,The FAIM,Summer Is a Curse,3,1,7,,,,
3,up,SHAED,Trampoline,4,2,7,55,2019-10-06,51,2019-11-10
4,down,Imagine Dragons,Birds,1,1,7,85,2019-10-13,85,2019-10-13
5,up,Saint Motel,My Type,7,1,7,,,,
6,up,Lewis Capaldi,Someone You Loved,6,2,7,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,5,1,4,45,2019-11-24,10,2020-08-30
8,-,MGMT,Electric Feel,-,2,5,,,,
9,up,Bon Iver,Faith,49,9,4,,,,
10,up,Flavien Berger,Gravité,79,10,2,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,7,,,,
12,-,Ibeyi,River,-,12,1,,,,
13,up,Christine and the Queens,Christine,21,5,7,,,,
14,up,The National,Oblivions,38,14,6,,,,
15,-,Sound FX,Monkeys Hoot Low Chant,-,15,1,,,,
16,up,Christine and the Queens,Saint Claude (Version Française),50,5,7,,,,
17,up,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",59,17,2,,,,
18,down,Billie Eilish,bad guy,13,3,7,5,2019-10-06,5,2019-10-06
19,up,Laurie Darmon,Laisse-moi t'aimer,22,8,5,,,,
20,down,Muse,Starlight,10,4,7,,,,
21,down,Batlik,L'art de la défaite,17,14,6,,,,
22,-,Sparks,This Town Ain't Big Enough for Both of Us,-,22,1,,,,
23,up,Radiohead,No Surprises,28,9,7,,,,
24,up,Christine and the Queens,Nuit 17 à 52,65,24,2,,,,
25,up,Happy Mondays,Bob's Yer Uncle,25,11,4,,,,
26,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),89,5,7,,,,
27,-,Tindersticks,Travelling Light (feat. Carla Torgerson),-,27,1,,,,
28,-,L'Impératrice,Agitations tropicales,-,25,1,,,,
29,up,Juniore,Ah bah d'accord,63,8,3,,,,
30,up,Liquido,Narcotic (Radio Edit),39,9,7,,,,
31,up,Radiohead,Karma Police,56,9,7,,,,
32,down,Portugal. The Man,Feel It Still,9,5,7,,,,
33,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",62,23,3,,,,
34,-,Daniel Johnston,Love Enchanted,-,34,1,,,,
35,-,Foray,L'amour s'en va,-,35,1,,,,
36,down,Big Thief,Not,14,14,5,,,,
37,-,Parcels,Overnight,-,19,1,,,,
38,-,Batlik,Seulement (feat. Don Cavalli),-,20,1,,,,
39,up,Chaton,K€,54,29,6,,,,
40,up,Vampire Weekend,Sympathy,71,24,6,,,,
41,up,Deluxe,Get Down,47,5,7,,,,
42,-,Patrick Watson,Dream for Dreaming,-,25,4,,,,
43,-,Jeff Buckley,I Woke Up In a Strange Place (Live),-,43,1,,,,
44,up,ALA.NI,Papa,51,19,5,,,,
45,up,Vagabon,Water Me Down,52,18,6,,,,
46,-,Tones and I,Never Seen the Rain,-,3,1,,,,
47,down,Cigarettes After Sex,Touch,24,24,3,,,,
48,down,Stereophonics,Fly Like an Eagle,41,8,7,,,,
49,down,Green Day,Father of All...,26,15,7,,,,
50,down,Weezer,The End of the Game,35,33,7,,,,
51,-,Fall Out Boy,Centuries,-,16,1,,,,
52,-,Sweat Like An Ape!,Wolf,-,52,1,,,,
53,-,Leonie Pernet,Les pères pleurent en écho,-,15,2,,,,
54,up,Red Hot Chili Peppers,Dani California,76,23,6,,,,
55,-,Jay-Jay Johanson,Not Time Yet,-,55,1,,,,
56,down,Foals,The Runner,53,14,4,,,,
57,-,Aldous Harding,Zoo Eyes,-,57,2,,,,
58,up,Isaac Delusion,pas l'habitude,93,25,6,,,,
59,-,Toma,L'amour à la plage,-,59,1,,,,
60,up,Ezéchiel Pailhès,Éternel été,91,60,2,,,,
61,down,Lorde,Royals,16,10,2,,,,
62,down,Jeff Buckley,Hallelujah,31,13,7,,,,
63,-,BLACK GANION,8464 Scream,-,46,1,,,,
64,-,Passion Pit,Take a Walk (The M Machine Remix),-,57,1,,,,
65,-,TV on the Radio,Halfway Home,-,65,1,,,,
66,down,Badflower,Heroin,27,9,7,,,,
67,-,Lana Del Rey,Sad Girl,-,67,3,,,,
68,down,Kaiser Chiefs,Record Collection,34,22,7,,,,
69,down,Sault,Smile and Go,43,43,2,,,,
70,-,The Galactic Heroes,4306 SE 34th Ave,-,61,1,,,,
71,down,Radiohead,Creep,12,3,7,,,,
72,down,Tom Misch,It Runs Through Me (feat. De La Soul),61,39,2,,,,
73,up,The Killers,Somebody Told Me,97,13,7,,,,
74,-,Lana Del Rey,Pretty When You Cry,-,42,1,,,,
75,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,3,,,,
76,-,Daniel Powter,Bad Day,-,10,6,,,,
77,-,CocoRosie,By Your Side,-,77,1,,,,
78,-,Arcade Fire,Joan of Arc,-,71,1,,,,
79,-,Y La Bamba,Gabriel,-,40,5,,,,
80,down,Lomboy,Like Me,58,33,6,,,,
81,-,The Limiñanas,Migas 2000,-,47,1,,,,
82,-,Halloween Jack,2995,-,82,1,,,,
83,-,Benjamin Clementine,London,-,37,1,,,,
84,-,Camélia Jordana,Fi 3lemi (Mon drapeau),-,15,1,,,,
85,-,Tones and I,Dance Monkey,-,2,1,6,2019-10-06,1,2019-11-10
86,-,Tame Impala,Borderline,-,24,2,,,,
87,-,Tindersticks,Falling Down a Mountain,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,36,10,7,,,,
89,-,Peter Hook and The Light,Atmosphere (feat. Rowetta),-,75,1,,,,
90,-,Sébastien Tellier,L'amour naissant,-,32,2,,,,
91,-,Imagine Dragons,Whatever It Takes,-,4,4,,,,
92,-,Tame Impala,Disciples,-,31,1,,,,
93,down,Vampire Weekend,This Life,11,9,7,,,,
94,down,Foals,Into the Surf,77,13,6,,,,
95,down,Babeheaven,Jalisco,84,54,5,,,,
96,down,Son Little,hey rose,74,14,2,,,,
97,down,Coldplay,Everyday Life,20,11,5,68,2019-11-10,68,2019-11-10
98,-,Coldplay,Christmas Lights,-,10,1,,,,
99,-,Parcels,Yourfault,-,99,1,,,,
100,down,Ginger Root,B4,72,50,2,,,,
