Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,How Does It Feel,12,1,5,,,,
2,down,Saint Motel,Benny Goodman,1,1,36,,,,
3,up,Pi Ja Ma,Radio Girl,8,1,62,,,,
4,up,Feu! Chatterton,Monde Nouveau,5,1,5,,,,
5,up,King Gizzard & The Lizard Wizard,East West Link,13,5,2,,,,
6,down,Piers Faccini,Foghorn Calling,3,3,4,,,,
7,up,Pixies,Where Is My Mind?,97,6,35,,,,
8,up,La Femme,Le sang de mon prochain,20,6,3,,,,
9,-,The Strokes,The Adults Are Talking,-,3,16,,,,
10,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,36,,,,
11,up,Eels,Are We Alright Again,55,2,20,,,,
12,down,Fenne Lily,Someone Else's Trees,10,8,6,,,,
13,up,MGMT,Electric Feel,98,2,60,,,,
14,down,L'Impératrice,Anomalie bleue,2,2,5,,,,
15,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Waiting for Godard,-,15,4,,,,
16,-,Silver Synthetic,Chasm Killer,-,16,1,,,,
17,-,Piers Faccini,Together Forever Everywhere,-,17,1,,,,
18,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,8,3,,,,
19,-,Charlotte Cardin,Passive Aggressive,-,3,9,,,,
20,-,Feu! Chatterton,Compagnons,-,4,2,,,,
21,-,Feu! Chatterton,À l'aube,-,21,1,,,,
22,down,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),4,4,3,,,,
23,down,Frànçois & The Atlas Mountains,Tourne Autour,17,5,10,,,,
24,-,The Notwist,Where You Find Me (Single Version),-,12,8,,,,
25,-,London Grammar,I Need the Night,-,25,1,,,,
26,-,Brittin Lane,Before You Lose,-,18,7,,,,
27,-,Rag'n'Bone Man,Grace,-,27,2,,,,
28,down,Benny Sings,Here It Comes,9,7,3,,,,
29,-,Cristian Miunsip,Me at the Zoo,-,29,1,,,,
30,up,Mr GISCARD,H&M,62,24,5,,,,
31,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,4,15,,,,
32,down,Lewis Capaldi,Before You Go,23,1,74,45,2019-11-24,10,2020-08-30
33,up,Gabriel Garzón-Montano,Someone (Armando Young Remix) [feat. Jamila Woods],73,33,3,,,,
34,-,Haux,Heavy,-,21,12,,,,
35,up,Muse,Starlight,45,4,64,,,,
36,-,Mad Fred,Lincarné Hannibal,-,20,7,,,,
37,-,Mattiel,Count Your Blessings,-,37,1,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),37,4,65,,,,
39,-,Liam Gallagher,One of Us,-,13,2,,,,
40,down,Mustang,Fils de Machin,19,8,5,,,,
41,-,Jupiter & Okwess,Na Kozonga,-,15,6,,,,
42,-,Diamond Sins,Diamonds Are a Girls Best Friend,-,12,2,,,,
43,-,Juan Wauters,Real (with Mac DeMarco),-,43,1,,,,
44,-,Hannah Georgas,Cruel,-,22,5,,,,
45,-,Texas,Everyday Now,-,9,10,,,,
46,-,Christian Mesmin,Une goutte dans l'océan,-,32,8,,,,
47,-,Nirvana,About a Girl,-,22,2,,,,
48,down,The FAIM,Humans,35,1,56,,,,
49,-,Patti Smith,Free Money,-,18,3,,,,
50,-,Sad Night Dynamite,Icy Violence,-,50,5,,,,
51,up,Lianne La Havas,Good Goodbye,80,28,13,,,,
52,-,Amanda Palmer,Leeds United,-,52,1,,,,
53,-,Jay-Jay Johanson,Romeo,-,10,1,,,,
54,-,shame,Nigel Hitter,-,4,9,,,,
55,-,Institut,Prenez soin de vous,-,55,1,,,,
56,-,2WEI,Toxic,-,38,1,,,,
57,-,WALK THE MOON,Lost in the Wild,-,57,1,,,,
58,-,Florin Gindu,Viva la Vida,-,3,12,,,,
59,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Think Again (and Again),-,39,5,,,,
60,up,The Brother Brothers,Goodbye Ol' Silver,91,26,13,,,,
61,-,The Lost Brothers,Echoes in the Wind,-,14,6,,,,
62,-,Juan Wauters,Todo Terminó,-,62,1,,,,
63,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,1,,,,
64,-,Piers Faccini,Levante,-,64,1,,,,
65,up,Joan Osborne,One of Us,66,17,6,,,,
66,up,Theresa Sokyrka,Every Morning,67,5,3,,,,
67,-,Mai Lan,Les Huîtres,-,67,1,,,,
68,-,The Strokes,Brooklyn Bridge to Chorus,-,7,23,,,,
69,-,Ezéchiel Pailhès,Tu te rappelleras,-,8,15,,,,
70,-,Sébastien Tellier,Comment revoir Oursinet ?,-,67,2,,,,
71,up,Rosie Carney,High and Dry,81,15,4,,,,
72,-,Kings of Convenience,Homesick,-,24,15,,,,
73,-,Rumer,The Look of Love,-,13,15,,,,
74,-,Radiohead,Creep,-,3,55,,,,
75,-,Frànçois & The Atlas Mountains,Dans un taxi,-,75,1,,,,
76,-,Juliette Armanet,Barcelone,-,26,2,,,,
77,down,Michele Stodart,"My Baby, My Sweet",18,16,22,,,,
78,down,Anna Calvi,Strange Weather (feat. David Byrne),54,54,2,,,,
79,-,Celková impotence,Fuck Off EU,-,25,10,,,,
80,-,Penguin Cafe,The Fox and the Leopard,-,11,7,,,,
81,-,Tindersticks,Tue-Moi,-,81,1,,,,
82,-,Rage Against the Machine,Killing In the Name,-,5,9,,,,
83,down,Imagine Dragons,Birds,56,1,77,85,2019-10-13,85,2019-10-13
84,up,The Videos,Oui Fm,100,8,4,,,,
85,-,Mocky,Somehow Someway,-,25,18,,,,
86,down,Lewis Capaldi,Someone You Loved,79,2,60,4,2019-10-06,4,2019-10-06
87,-,SYML,Symmetry (Dark Version),-,19,14,,,,
88,-,Silver Synthetic,Out of the Darkness,-,88,1,,,,
89,-,Rosie Carney,My Iron Lung,-,10,2,,,,
90,-,Freedom Fry,1979,-,16,6,,,,
91,-,Talking Heads,Psycho Killer,-,23,5,,,,
92,-,Fabio Viscogliosi,Dolce song,-,64,3,,,,
93,-,BON AIR,Voyageur éphémère,-,4,34,,,,
94,-,The Shoe,Harry Barry,-,59,6,,,,
95,-,Woodkid,Highway 27,-,3,4,,,,
96,down,Nirvana,All Apologies,51,11,6,,,,
97,down,Richard Hertel,Patatras Hola,90,76,2,,,,
98,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,2,,,,
99,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",It's a Day-to-Day Thing,-,58,4,,,,
100,-,Blondie,Maria,-,10,2,,,,
