Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,33,,,,
2,up,Rosa Linn,SNAP,2,1,10,,,,
3,up,YUNGBLUD,Tissues,11,3,11,,,,
4,up,Jeanne Added,Au Revoir,16,2,6,,,,
5,up,Cat Power,These Days,20,3,20,,,,
6,up,Greentea Peng,Stuck In The Middle,35,2,9,,,,
7,-,Christine and the Queens,Christine,-,5,60,,,,
8,-,Chassol,"Birds, Pt. I",-,8,3,,,,
9,-,Liquido,Narcotic (Radio Edit),-,9,23,,,,
10,up,Beth Orton,Fractals,23,6,4,,,,
11,up,MorMor,Far Apart,89,5,2,,,,
12,-,Weyes Blood,Summer,-,8,1,,,,
13,up,MGMT,Electric Feel,26,2,122,,,,
14,up,Requin Chagrin,Crush (feat. Anaïs Demoustier),92,5,11,,,,
15,-,Lara Fabian,J’y crois encore,-,15,9,,,,
16,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,7,5,25,,,,
17,-,Crystal Park,It Ain't Easy,-,17,1,,,,
18,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),5,2,10,,,,
19,up,Sumie,Midnight Glories,82,18,30,,,,
20,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,2,1,,,,
21,up,Weyes Blood,Grapevine,25,3,4,,,,
22,down,Imagine Dragons,Symphony,9,2,5,,,,
23,up,Jack White,If I Die Tomorrow,30,3,17,,,,
24,up,November Ultra,Miel,64,3,19,,,,
25,-,Aidan Knight,Houston TX,-,25,1,,,,
26,-,Th Da Freak,I Don't Understand,-,26,1,,,,
27,-,Ibeyi,Sister 2 Sister,-,7,16,,,,
28,-,LOVE SUPREME,Lonely Feelings,-,25,14,,,,
29,down,Coldplay X Selena Gomez,Let Somebody Go,28,1,38,,,,
30,-,Rosa Linn & Alfa,SNAP,-,26,1,,,,
31,up,Muse,Starlight,97,4,105,,,,
32,-,Michael Larcange & Dominique Gentot,Now Report,-,32,2,,,,
33,-,Lewis Capaldi,Forget Me,-,33,1,,,,
34,-,Talking Heads,Burning Down the House,-,34,1,,,,
35,down,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),14,8,5,,,,
36,-,Phenam,As It Was (Afro Beat Cover),-,36,1,,,,
37,-,Dora Jar,Bump,-,5,6,,,,
38,-,Violent Femmes,Blister in the Sun,-,22,4,,,,
39,down,La Femme,Y tú te vas,12,2,5,,,,
40,-,Radiohead,Street Spirit (Fade Out),-,30,3,,,,
41,down,Arctic Monkeys,There’d Better Be a Mirrorball,29,4,9,,,,
42,-,Marianne Faithfull,Before the Poison,-,20,1,,,,
43,down,La Femme,Sacate La,4,4,19,,,,
44,-,Larkin Poe,Mississippi (feat. Tyler Bryant),-,44,3,,,,
45,down,Ezéchiel Pailhès,L'attente,42,10,7,,,,
46,up,Birdy,Voyager,86,17,38,,,,
47,-,The Lost Brothers,Summer Rain,-,7,35,,,,
48,-,フェニックス,After Midnight,-,5,1,,,,
49,-,Isobel Campbell,Together,-,10,21,,,,
50,down,Feu! Chatterton,Monde Nouveau,32,1,63,,,,
51,-,Lou Doillon,Widows,-,51,1,,,,
52,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,6,,,,
53,down,Altın Gün,Goca Dünya,18,5,17,,,,
54,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,19,,,,
55,-,Ásgeir,Was There Nothing?,-,55,3,,,,
56,-,Sharon Van Etten,Never Gonna Change,-,3,4,,,,
57,-,Oliver Sim,Fruit,-,4,13,,,,
58,-,The Lost Brothers,Echoes in the Wind,-,14,26,,,,
59,-,From Indian Lakes,The Bells,-,16,49,,,,
60,-,Feu! Chatterton,Un Monde Nouveau,-,7,37,,,,
61,-,The Brother Brothers,Goodbye Ol' Silver,-,26,19,,,,
62,up,Rosie Carney,My Iron Lung,73,10,14,,,,
63,-,Rosemary Standley & Dom La Nena,Ô Solitude,-,41,3,,,,
64,-,Claire days,The Ground,-,33,3,,,,
65,-,SOHN,Segre,-,7,9,,,,
66,-,St. Cartier,Tongue Tied,-,66,1,,,,
67,-,The Woodlands,Sudden Love (Acoustic),-,48,2,,,,
68,down,General Elektriks,Party Like a Human,61,3,56,,,,
69,-,La Maison Tellier,Sur un volcan,-,29,2,,,,
70,-,Asaf Avidan,Earth Odyssey,-,70,1,,,,
71,-,Lana Del Rey,Change,-,23,21,,,,
72,-,Foster the People,Pumped Up Kicks,-,10,49,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),94,4,120,,,,
74,-,Weyes Blood,Picture Me Better,-,74,1,,,,
75,down,Paramore,This Is Why,36,36,4,,,,
76,-,Goldfrapp,Utopia,-,76,1,,,,
77,-,SHAED,Trampoline,-,2,52,55,2019-10-06,51,2019-11-10
78,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,20,,,,
79,-,Javelin,Intervales Theme,-,79,1,,,,
80,-,René Aubry,Déferlante,-,55,5,,,,
81,-,Neil Young,Harvest Moon,-,29,6,,,,
82,-,Tom Waits,"Somewhere (From ""West Side Story"")",-,70,1,,,,
83,down,Louis Cole,Dead Inside Shuffle,55,34,6,,,,
84,-,Gordi,Way I Go,-,19,1,,,,
85,-,Woodkid,Horizons Into Battlegrounds,-,15,26,,,,
86,-,La Femme,Tren de la vida,-,86,1,,,,
87,down,Skip the Use & Anthea,The One Two,70,12,8,,,,
88,down,Billie Eilish,The 30th,59,7,11,,,,
89,-,Jeanne Added,Antidote,-,8,1,,,,
90,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,19,,,,
91,-,Dead Rats,Gérard Janvion,-,18,3,,,,
92,-,Brittin Lane,Before You Lose,-,18,26,,,,
93,-,Muse,Will Of The People,-,2,5,,,,
94,down,LOVE SUPREME,From These Restless Hours,91,23,10,,,,
95,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),34,34,2,,,,
96,-,Grooving In Green,Out of Time,-,96,1,,,,
97,-,Emilíana Torrini,Sunny Road,-,12,19,,,,
98,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,43,38,2,,,,
99,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,10,,,,
100,-,Isobel Campbell,Boulevard (Acoustic),-,11,20,,,,
