Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,23,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,2,1,28,,,,
3,up,Metronomy,Right on time,16,3,8,,,,
4,up,Ezéchiel Pailhès,Mélopée,10,4,8,,,,
5,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,56,5,17,,,,
6,-,Jamie T,Keying Lamborghinis,-,6,1,,,,
7,up,Billie Eilish,The 30th,19,7,3,,,,
8,down,The National,Weird Goodbyes (feat. Bon Iver),6,6,2,,,,
9,down,Altın Gün,Goca Dünya,5,5,7,,,,
10,-,YUNGBLUD,Tissues,-,3,1,,,,
11,down,Muse,Resistance,4,4,4,,,,
12,-,Trio SR9 & Camille,Don't Stop the Music,-,12,1,,,,
13,down,Coldplay X BTS,My Universe,11,1,51,,,,
14,-,Parcels,Famous (Single Version),-,10,10,,,,
15,-,The Platters,Only You,-,9,4,,,,
16,-,Jennifer Vanilla,Take Me For a Ride,-,16,1,,,,
17,-,Podington Bear,Trillium,-,17,1,,,,
18,-,Son Little,stoned love,-,18,1,,,,
19,-,Impact,Infiniment Grand,-,19,1,,,,
20,-,MOTEL CLUB,Poser des mots (feat. Cindy Pooch),-,17,7,,,,
21,up,Angel Olsen,All The Good Times,73,15,6,,,,
22,up,MGMT,Electric Feel,24,2,112,,,,
23,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,6,1,,,,
24,-,Birdy,Voyager,-,17,29,,,,
25,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),17,5,16,,,,
26,-,Francisco el Hombre,Matilha :: coleira ou cólera,-,26,1,,,,
27,-,Chassol,Reich & Darwin,-,27,1,,,,
28,-,Oliver Sim,Fruit,-,4,5,,,,
29,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,1,,,,
30,-,Porreria,Innocence Left Behind,-,30,5,,,,
31,-,The Lost Brothers,Echoes in the Wind,-,14,23,,,,
32,-,Leah James,My Love Will Follow,-,11,27,,,,
33,-,HAIM,Lost Track,-,11,9,,,,
34,-,The Stone Roses,Elizabeth My Dear,-,34,1,,,,
35,down,Fishbach,De l'instinct,22,4,25,,,,
36,up,Kae Tempest,No Prizes (feat. Lianne La Havas),59,13,8,,,,
37,-,Old Sea Brigade,Come Tomorrow,-,16,4,,,,
38,-,Unloved,Love Experiment (feat. Étienne Daho),-,38,1,,,,
39,down,King Gizzard & The Lizard Wizard,Kepler-22b,30,20,7,,,,
40,-,"KUTU, Haleluya Tekletsadik & Théo Ceccaldi",Ambassel,-,40,1,,,,
41,-,The Smiths,The Queen Is Dead (2017 Master),-,41,2,,,,
42,-,Oliver Sim,Romance With a Memory,-,6,13,,,,
43,up,Nirvana,Smells Like Teen Spirit,100,2,23,,,,
44,down,General Elektriks,Party Like a Human,7,3,47,,,,
45,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,12,,,,
46,-,Jay-Jay Johanson,Vertigo (Edit),-,19,3,,,,
47,down,Marcus King,Hard Working Man,34,34,3,,,,
48,-,Bob Evans,Open Wound,-,11,24,,,,
49,down,La Femme,Sacate La,33,4,13,,,,
50,-,Tamino,Habibi,-,34,2,,,,
51,-,Céline Gillain,I'm Grateful,-,51,1,,,,
52,-,The Limiñanas,Migas 2000,-,52,1,,,,
53,-,The Kills,Doing It to Death,-,16,3,,,,
54,-,Son Little,6 AM,-,54,1,,,,
55,-,Nirvana,Come as You Are,-,6,20,,,,
56,-,Requin Chagrin,Crush (feat. Anaïs Demoustier),-,5,1,,,,
57,down,Cat Power,These Days,43,3,10,,,,
58,-,The Clash,London Calling,-,8,4,,,,
59,-,Jacques,La vie de tous les jours,-,5,15,,,,
60,-,Neil Young,Harvest Moon,-,29,5,,,,
61,-,LoneLady,(There Is) No Logic,-,61,1,,,,
62,down,Phoenix,Alpha Zulu,20,4,14,,,,
63,up,Radiohead,Creep,84,3,94,,,,
64,-,Angelo Giordano,Segreti nascosti in E Minor (For Orchestra),-,64,1,,,,
65,-,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Baamet Beal,-,7,5,,,,
66,-,Richard Hawley,It's Over Love,-,19,6,,,,
67,-,Midlake,Acts of Man,-,67,1,,,,
68,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,19,,,,
69,-,Jon Björk,The Cemetary Dance,-,69,1,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,5,2,,,,
71,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,71,1,,,,
72,-,Bruno Major,Nothing,-,48,2,,,,
73,-,Ÿuma,Hmema,-,58,1,,,,
74,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,5,2,,,,
75,-,Trio SR9 & Blick Bassy,Bad Guy,-,75,1,,,,
76,-,Lou Doillon,Too Much,-,7,6,,,,
77,-,The Cranberries,Zombie,-,10,19,,,,
78,-,Sylvan Esso,Sunburn,-,78,1,,,,
79,-,Adam Green,Jessica,-,79,1,,,,
80,-,Radiohead,Street Spirit (Fade Out),-,30,2,,,,
81,-,Lewis Capaldi,Someone You Loved,-,2,80,4,2019-10-06,4,2019-10-06
82,-,L'Impératrice,Some Paradise,-,4,4,,,,
83,-,Trio SR9 & Malik Djoudi,Super Rich Kids,-,83,1,,,,
84,-,Mitsake,Annus Horribilis,-,38,2,,,,
85,-,Band Spectra,Human Reciprocator (feat. The Anchoress),-,85,1,,,,
86,-,Tamer Abu Ghazaleh,Hob,-,86,1,,,,
87,-,Moorland Songs,Dancing Ted,-,87,1,,,,
88,-,Everything Everything,Bad Friday,-,88,1,,,,
89,-,The Wave Chargers,Tidal Jet,-,89,1,,,,
90,-,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Wey Nedo,-,90,1,,,,
91,-,Moriarty,Jimmy,-,11,6,,,,
92,-,Billy Bragg,Rule nor Reason,-,92,1,,,,
93,-,Lana Del Rey,Old Money,-,27,19,,,,
94,-,The FAIM,Summer Is a Curse,-,1,64,,,,
95,down,The Black Keys,It Ain't Over,25,9,11,,,,
96,-,Babyshambles,Albion,-,38,4,,,,
97,-,Amina,Face à nous,-,97,1,,,,
98,-,Saverne,Hendrix,-,98,1,,,,
99,-,Adomaa,Ni Ife Mi (feat. Reynolds the Gentleman),-,99,1,,,,
100,-,Muse,Starlight,-,4,97,,,,
