Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,24,,,,
2,down,Imagine Dragons,Waves,1,1,15,,,,
3,up,LINKIN PARK,Lost,3,1,20,,,,
4,up,Flavien Berger,Feux follets,34,4,7,,,,
5,up,Ottis Cœur,Labrador,53,5,3,,,,
6,up,Caroline Polachek,Welcome To My Island,20,6,4,,,,
7,-,This Is the Kit,More Change,-,7,2,,,,
8,up,J.E. Sunde,Stop Caring,43,8,3,,,,
9,up,Young Fathers,Rice,60,9,3,,,,
10,-,Lucie Antunes,It's Amazing,-,5,10,,,,
11,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,11,20,,,,
12,down,Coldplay,True Love,6,1,15,,,,
13,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,1,21,,,,
14,down,YUNGBLUD,Tissues,4,3,41,,,,
15,up,Christine and the Queens,A day in the water,98,5,4,,,,
16,down,Muse,Will Of The People,15,2,37,,,,
17,-,The Cure,Just Like Heaven,-,17,6,,,,
18,-,nive,Room,-,18,1,,,,
19,-,Leah James,My Love Will Follow,-,11,36,,,,
20,down,Simone Ringer,DANCE (Radio Edit),10,6,3,,,,
21,up,Antonin,En silence,39,11,2,,,,
22,up,Blonde Redhead,Snowman,29,5,2,,,,
23,-,Courtney Barnett,Write a List of Things to Look Forward To,-,8,15,,,,
24,up,Richard Hawley,Love of My Life,74,16,15,,,,
25,-,Ruu Campbell,Believe in Me,-,17,33,,,,
26,-,Beck & Phoenix,Odyssey,-,26,1,,,,
27,-,Arctic Monkeys,Body Paint,-,3,21,,,,
28,up,YUNGBLUD,Sex Not Violence,32,11,8,,,,
29,-,The Lost Brothers,Summer Rain,-,7,43,,,,
30,down,Clément Froissart & Concorde,Anne solo,16,9,3,,,,
31,-,Bedouine,One More Time,-,14,26,,,,
32,down,Hozier,Take Me to Church,13,6,33,,,,
33,-,フェニックス,The Only One,-,7,5,,,,
34,-,The FAIM,Summer Is a Curse,-,1,76,,,,
35,-,Sumie,Midnight Glories,-,18,35,,,,
36,up,Metronomy,Walking In the Dark,56,1,54,,,,
37,up,Thundercat & Tame Impala,No More Lies,73,36,7,,,,
38,-,Anna Calvi,Wish (feat. IDLES) [Hunted Version],-,38,1,,,,
39,-,The Stooges,"Louie Louie (Live, Michigan Palace, Detroit, 9 February 1974)",-,39,1,,,,
40,-,Alfa Mist,The Gist,-,40,1,,,,
41,-,Lukas Graham,7 Years,-,27,12,,,,
42,down,Haux,Heavy,28,21,33,,,,
43,-,Gordi,Way I Go,-,19,6,,,,
44,-,Faye Webster,But Not Kiss,-,44,1,,,,
45,up,Exactly That,Nouveaute,58,45,12,,,,
46,-,alt-J,Fitzpleasure (Live from the Africa Centre 14.04.12),-,46,1,,,,
47,-,Ben Abraham,Too Old Too Young,-,18,8,,,,
48,-,Juan Wauters,Modus Operandi (feat. Frankie Cosmos),-,48,1,,,,
49,-,Mueros,Le Temps des Cerises,-,49,1,,,,
50,down,Imagine Dragons,Symphony,40,2,37,,,,
51,-,quinzequinze,Le Jeune,-,15,17,,,,
52,-,Chassol,"Mario, Pt. II",-,52,1,,,,
53,-,Foo Fighters,Best of You,-,22,2,,,,
54,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,12,,,,
55,-,The Woodlands,Sudden Love (Acoustic),-,48,7,,,,
56,up,YUNGBLUD & Louane,Tissues (French Version),71,6,31,,,,
57,-,PJ Harvey,O Stella,-,57,1,,,,
58,-,Rosie Carney,High and Dry,-,15,28,,,,
59,-,Nirvana,Rape Me,-,25,7,,,,
60,-,Grian Chatten,Fairlies,-,6,1,,,,
61,-,LOVE SUPREME,Hsrs,-,17,12,,,,
62,-,LA Priest,Silent,-,62,1,,,,
63,-,Mac DeMarco,Edmonton 2,-,63,1,,,,
64,-,King Krule,From the Swamp,-,17,1,,,,
65,-,Laufey & dodie,Love To Keep Me Warm,-,45,4,,,,
66,-,Nouran Abutaleb,Fi Zeroof Tanya,-,61,2,,,,
67,-,Nirvana,All Apologies,-,11,20,,,,
68,down,Caroline Polachek,Bunny Is A Rider,12,7,17,,,,
69,-,Fiona Apple,The Child Is Gone,-,69,1,,,,
70,-,Woods,Between the Past,-,70,1,,,,
71,-,Kings of Convenience,Homesick,-,24,26,,,,
72,-,The Cranberries,Ode to My Family,-,12,19,,,,
73,-,Scoobert Doobert,Gonna Go to Japan,-,62,3,,,,
74,up,Muse,Starlight,93,4,129,,,,
75,-,slowthai,Sooner,-,6,11,,,,
76,-,The FAIM,Humans,-,1,81,,,,
77,-,CLOVES,Blowin' In the Wind,-,33,7,,,,
78,up,Altın Gün,Goca Dünya,83,5,40,,,,
79,-,Arthur Satàn,Summer,-,42,3,,,,
80,-,Liraz,Roya,-,31,2,,,,
81,-,Radiohead,Creep,-,3,118,,,,
82,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,17,1,,,,
83,-,Lewis Capaldi,Someone You Loved,-,2,90,4,2019-10-06,4,2019-10-06
84,-,Sprints,Adore Adore Adore,-,84,1,,,,
85,-,Pearl & The Oysters,Pacific Ave,-,42,5,,,,
86,-,Catastrophe,Les vivants,-,81,2,,,,
87,-,The Black Keys,Your Team Is Looking Good,-,67,2,,,,
88,-,Maestro Ziikos,Calm Down - Trump,-,50,1,,,,
