Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,52,,,,
2,up,Futuro Pelo,Nefertiti (feat. Neysa May),2,1,10,,,,
3,up,Tom Grennan,Little Bit of Love,4,2,11,,,,
4,up,Delgres,Ti Manmzel,66,2,11,,,,
5,down,London Grammar,How Does It Feel,3,1,21,,,,
6,up,La Femme,Le sang de mon prochain,7,6,17,,,,
7,up,Pi Ja Ma,Radio Girl,24,1,75,,,,
8,-,Cat Power,Woman (feat. Lana Del Rey),-,8,3,,,,
9,up,General Elektriks,Party Like a Human,11,3,3,,,,
10,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),35,3,20,,,,
11,down,Feu! Chatterton,Monde Nouveau,6,1,21,,,,
12,up,Dirty Heads,Vacation,72,11,6,,,,
13,down,Roosevelt,See You Again,8,5,10,,,,
14,up,Jacques,Vous,20,9,9,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),94,4,78,,,,
16,up,KALEO,Hey Gringo,50,11,6,,,,
17,up,FKJ & Tom Misch,Losing My Way,25,8,20,,,,
18,down,Bachar Mar-Khalifé,Chaffeh Chaffeh (feat. Lynn Adib),14,14,2,,,,
19,up,Andrea Laszlo De Simone,Vivo,34,11,5,,,,
20,down,Mr GISCARD,Pas personnel,5,5,5,,,,
21,-,The Notwist,Where You Find Me (Single Version),-,12,11,,,,
22,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,12,,,,
23,down,Françoiz Breut,Dérive urbaine dans la ville cannibale,22,8,7,,,,
24,down,L'Impératrice,Hématome,17,6,11,,,,
25,-,The Weather Station,Like Sisters,-,12,2,,,,
26,up,Johan Papaconstantino,Tata,27,5,4,,,,
27,-,Holly Henry,Coriander / Chamomile,-,16,20,,,,
28,-,Amythyst Kiah,Black Myself,-,4,10,,,,
29,-,Nadia Reid,Ain't Got You,-,29,5,,,,
30,down,SLUMB,Come and Get It (feat. CW Jones),28,6,14,,,,
31,-,Theresa Sokyrka,Every Morning,-,5,7,,,,
32,-,Still Corners,Shifting Dunes,-,32,1,,,,
33,up,Feu! Chatterton,Écran Total,36,4,12,,,,
34,-,Aldous Harding,Old Peel,-,34,1,,,,
35,down,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),10,4,16,,,,
36,up,Muse,Starlight,53,4,73,,,,
37,up,The FAIM,Humans,90,1,72,,,,
38,up,Tones and I,Dance Monkey,82,2,11,6,2019-10-06,1,2019-11-10
39,-,Voyou,La serre,-,39,2,,,,
40,up,Marinero,Through the Fog,77,5,12,,,,
41,up,Christine and the Queens,Christine,95,5,47,,,,
42,-,Brittin Lane,Before You Lose,-,18,10,,,,
43,-,La Femme,Paradigme,-,3,21,,,,
44,-,Courtney Barnett,Rae Street,-,5,1,,,,
45,up,Evergreen,Guess What,55,45,3,,,,
46,up,Bedouine,One More Time,80,14,8,,,,
47,-,From Indian Lakes,The Bells,-,16,25,,,,
48,-,The Ex,Soon All Cities,-,9,2,,,,
49,down,Yelli Yelli,Tassusmi,12,6,10,,,,
50,-,Juliette Armanet,Barcelone,-,26,5,,,,
51,-,Max Jury,One Step (Under the Covers),-,14,21,,,,
52,up,L'Impératrice,Agitations tropicales,100,25,11,,,,
53,-,Emilíana Torrini,Sunny Road,-,12,13,,,,
54,up,Damon Albarn,Polaris,59,22,3,,,,
55,down,The FAIM,Summer Is a Curse,40,1,56,,,,
56,down,Joan Osborne,One of Us,49,17,13,,,,
57,down,Faye Webster,I Know I'm Funny haha,13,5,6,,,,
58,up,Girl Ray,Give Me Your Love (Radio Edit),61,58,5,,,,
59,-,Alif,Al-Juththa (The Corpse),-,27,3,,,,
60,-,Octave Lissner,Out of Love,-,40,9,,,,
61,-,London Grammar,Lose Your Head,-,9,18,,,,
62,down,YUNGBLUD,cotton candy,41,5,21,,,,
63,-,Guillaume Feyler,Irréversible,-,36,7,,,,
64,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,9,,,,
65,-,Edwyn Collins,A Girl Like You,-,12,9,,,,
66,up,Mangabey,Time For You & Me (Disco Edit),98,66,3,,,,
67,-,November Ultra,Miel,-,3,4,,,,
68,down,Frànçois & The Atlas Mountains,Revu,26,5,9,,,,
69,-,Regina Spektor,You've Got Time,-,24,3,,,,
70,down,Fiore,Call Me By Your Name,9,9,3,,,,
71,-,Radiohead,Karma Police,-,9,27,,,,
72,up,Muse,Time Is Running Out,99,5,35,,,,
73,up,Rosie Carney,My Iron Lung,76,10,5,,,,
74,-,SYML,Leave Like That (feat. Jenn Champion),-,18,6,,,,
75,-,Billie Eilish,Billie Bossa Nova,-,5,1,,,,
76,-,The Lost Brothers,Summer Rain,-,7,18,,,,
77,down,Bonnie Banane,Cha-Cha-Cha,16,6,15,,,,
78,-,Hooverphonic,Mad About You,-,4,9,,,,
79,down,The Videos,Oui Fm,67,8,18,,,,
80,-,Ezéchiel Pailhès,Qui sait,-,22,7,,,,
81,-,King Gizzard & The Lizard Wizard,East West Link,-,5,8,,,,
82,-,SYML,DIM,-,38,1,,,,
83,-,Tom Sanders,Baby All You've Got (Edit),-,49,2,,,,
84,-,Isobel Campbell,Together,-,10,6,,,,
85,-,Leonie Pernet,Rose,-,85,1,,,,
86,-,Lizzy McAlpine,Headstones and Land Mines,-,14,5,,,,
87,down,Peter von Poehl,The Archaelogist,18,18,8,,,,
88,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,8,,,,
89,-,Eels,Novocaine for the Soul,-,28,3,,,,
90,-,Broadcast,Echo's Answer,-,80,2,,,,
91,down,Joseph & Maia,Sleep,54,9,5,,,,
92,-,Guster,The Boy with the Arab Strap (Live Version),-,92,1,,,,
93,-,Jupiter & Okwess,Na Kozonga,-,15,9,,,,
94,-,Elliott Smith,Better Be Quiet Now,-,22,11,,,,
95,-,Lorde,Royals,-,10,13,,,,
96,down,Feu! Chatterton,Un Monde Nouveau,62,7,18,,,,
97,-,Baloji,Tropisme - Start-up,-,97,1,,,,
98,-,Lewis Capaldi,Someone You Loved,-,2,62,4,2019-10-06,4,2019-10-06
99,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,12,1,,,,
100,-,Yndi,Noir Brésil,-,8,4,,,,
