Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damon Albarn,Royal Morning Blue,13,1,7,,,,
2,up,Coldplay X BTS,My Universe,3,1,7,,,,
3,up,Tom Grennan,Little Bit of Love,4,2,23,,,,
4,down,Saint Motel,Benny Goodman,2,1,64,,,,
5,up,Damon Albarn,Polaris (Edit),32,4,9,,,,
6,up,Feu! Chatterton,Compagnons,30,4,13,,,,
7,-,Woodkid,Iron,-,5,2,,,,
8,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,1,,,,
9,up,James Blake,Life Is Not The Same,48,9,10,,,,
10,up,MGMT,Electric Feel,22,2,80,,,,
11,-,Mansfield.TYA,Fantômes,-,11,1,,,,
12,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,12,10,,,,
13,-,Yebba,Far Away (feat. A$AP Rocky),-,13,1,,,,
14,up,Jacques,La vie de tous les jours,33,5,4,,,,
15,down,Cannibale,Es el Amor,5,5,2,,,,
16,up,Anna Majidson,Natasha,19,12,3,,,,
17,-,James Blake,Coming Back (feat. SZA),-,7,1,,,,
18,up,General Elektriks,Party Like a Human,34,3,15,,,,
19,-,Eels,Steam Engine,-,8,1,,,,
20,-,Curtis Harding,Explore,-,20,1,,,,
21,down,Wet Leg,Wet Dream,17,4,3,,,,
22,-,Imagine Dragons,Believer,-,12,5,,,,
23,-,Fauve,BLIZZARD,-,21,2,,,,
24,up,Billie Eilish,Happier Than Ever,39,5,9,,,,
25,-,Courtney Barnett,Rae Street,-,5,11,,,,
26,down,Yelli Yelli,Liberté,9,4,9,,,,
27,-,Hole,Violet,-,27,1,,,,
28,-,Rover,Wasted Love,-,21,2,,,,
29,down,Feu! Chatterton,Monde Nouveau,8,1,33,,,,
30,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,19,1,,,,
31,up,Radiohead,Creep,40,3,68,,,,
32,-,Bruno Major,Figment of My Mind,-,32,6,,,,
33,-,The Surfing Magazines,Joke,-,33,1,,,,
34,-,Avi Kaplan,Aberdeen,-,34,2,,,,
35,-,Band of Horses,The Funeral,-,35,4,,,,
36,-,Kings of Convenience,Manhattan Skyline,-,4,22,,,,
37,-,Lana Del Rey,Cherry Blossom,-,37,1,,,,
38,-,Imagine Dragons,Whatever It Takes,-,4,21,,,,
39,-,Keane,Somewhere Only We Know,-,13,1,,,,
40,-,Matilda Mann,Japan,-,22,5,,,,
41,down,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),37,37,3,,,,
42,-,Andrew Bird,You Woke Me Up!,-,7,19,,,,
43,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,8,11,,,,
44,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",88,3,47,,,,
45,-,Hozier,Take Me to Church,-,6,1,,,,
46,-,René Aubry,Dansons sous la pluie,-,30,1,,,,
47,up,Balthazar,Moment,54,7,7,,,,
48,-,Lana Del Rey,Text Book,-,48,1,,,,
49,-,Damon Albarn,Particles,-,7,2,,,,
50,-,Bonnie Banane,Cha-Cha-Cha,-,6,25,,,,
51,-,Jehnny Beth,We Will Sin Together,-,51,2,,,,
52,-,LOVE SUPREME,From These Restless Hours,-,23,2,,,,
53,-,Radiohead,Knives Out,-,28,1,,,,
54,-,Lulu Van Trapp,Valley of Love,-,30,2,,,,
55,-,The White Stripes,Death Letter,-,55,1,,,,
56,-,Billie Eilish,bad guy,-,3,47,5,2019-10-06,5,2019-10-06
57,-,Johan Papaconstantino,Tata,-,5,13,,,,
58,down,Amina,Tu joues si bien,38,11,4,,,,
59,up,LOVE SUPREME,Lonely Feelings,96,25,7,,,,
60,-,Red Hot Chili Peppers,Californication,-,5,2,,,,
61,-,L'Officina della Camomilla,Zona Orti (demo),-,61,1,,,,
62,-,"Bill Callahan & Bonnie ""Prince"" Billy",Wish You Were Gay (Feat Sean O'hagan) [feat. Sean O’Hagan],-,62,1,,,,
63,-,Nirvana,Rape Me,-,25,1,,,,
64,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Think Again (and Again),-,39,6,,,,
65,-,The Strokes,The Adults Are Talking,-,3,19,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),100,4,89,,,,
67,-,Sad Night Dynamite,Krunk,-,67,1,,,,
68,-,The Cranberries,Zombie,-,10,1,,,,
69,-,Sufjan Stevens,All Delighted People,-,61,1,,,,
70,-,Cat Power,New York,-,48,1,,,,
71,down,La Femme,Nouvelle-Orléans,16,3,12,,,,
72,-,No Doubt,Just a Girl,-,72,2,,,,
73,-,Radiohead,Lucky,-,68,1,,,,
74,-,Ron Sexsmith,Heart With No Companion,-,74,1,,,,
75,up,Isobel Campbell,Boulevard (Acoustic),82,11,15,,,,
76,-,SYML,Here Comes the Sun,-,25,2,,,,
77,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),11,5,7,,,,
78,-,Damon Albarn,The Tower of Montevideo,-,46,1,,,,
79,down,alt-J,U&ME,26,14,3,,,,
80,-,Radiohead,Everything in Its Right Place,-,38,1,,,,
81,-,KO KO MO,Last Night a DJ Saved my Life,-,26,2,,,,
82,-,Oiseaux-Tempête,Silencer,-,76,1,,,,
83,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",It's a Day-to-Day Thing,-,58,5,,,,
84,-,Lime Cordiale & Idris Elba,Apple Crumble,-,55,2,,,,
85,down,Cat Power,Bad Religion,43,3,3,,,,
86,-,René Aubry,Petits sauts delicats avec grand écart,-,51,1,,,,
87,-,Geese,Disco,-,87,1,,,,
88,down,Oasis,Whatever,28,9,2,,,,
89,-,Theresa Sokyrka,Every Morning,-,5,12,,,,
90,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,8,,,,
91,-,The Videos,Oui Fm,-,8,28,,,,
92,-,Parquet Courts,Walking at a Downtown Pace,-,15,1,,,,
93,-,Rhye,Open (SOHN Remix),-,93,1,,,,
94,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",The Me Inside,-,45,6,,,,
95,-,Dirty Projectors,Lose Your Love,-,95,1,,,,
96,-,Tristan Savoie,"Plus rien, plus de nuit",-,96,1,,,,
97,-,Metronomy,It's Good To Be Back,-,1,1,,,,
98,-,Alanis Morissette,Ironic,-,20,13,,,,
99,-,Colorama,In Your Memory,-,22,16,,,,
100,-,Placebo,Beautiful James,-,4,2,,,,
