Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feu! Chatterton,Monde Nouveau,1,1,14,,,,
2,up,Saint Motel,Benny Goodman,2,1,45,,,,
3,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,41,,,,
4,-,Cuda,Cockadoodledoo,-,1,4,,,,
5,up,Roosevelt,See You Again,8,5,3,,,,
6,up,London Grammar,How Does It Feel,16,1,14,,,,
7,-,Bonnie Banane,Sexy Planet,-,7,3,,,,
8,up,La Femme,Le sang de mon prochain,36,6,11,,,,
9,up,Jacques,Vous,100,9,2,,,,
10,down,Tom Grennan,Little Bit of Love,7,2,4,,,,
11,-,Penguin Cafe,The Fox and the Leopard,-,11,8,,,,
12,up,Bonnie Banane,Cha-Cha-Cha,21,6,8,,,,
13,up,Feu! Chatterton,Écran Total,14,4,5,,,,
14,down,MGMT,Electric Feel,9,2,69,,,,
15,-,Daniel Paboeuf,Ashes?,-,15,1,,,,
16,-,Coldplay,We All Fall In Love Sometimes,-,14,17,,,,
17,down,Marinero,Through the Fog,15,5,5,,,,
18,down,La Femme,Cool Colorado,6,2,20,,,,
19,-,Imagine Dragons,Bad Liar,-,1,52,,,,
20,up,Christine and the Queens,Saint Claude (Version Française),62,5,35,,,,
21,-,Avi Kaplan,Otherside,-,17,2,,,,
22,up,Faye Webster,I Know I'm Funny haha,39,5,2,,,,
23,-,Rage Against the Machine,Killing In the Name,-,5,11,,,,
24,-,Veinte Bisontes,E.T.,-,24,1,,,,
25,down,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",4,4,8,,,,
26,down,Amythyst Kiah,Black Myself,13,4,4,,,,
27,down,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),19,4,10,,,,
28,up,The FAIM,Humans,86,1,65,,,,
29,-,Portugal. The Man,Feel It Still,-,5,30,,,,
30,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,7,,,,
31,-,T DE K,Religión,-,31,3,,,,
32,-,Frànçois & The Atlas Mountains,Revu,-,5,4,,,,
33,-,Treehouses 2290,Hall,-,33,2,,,,
34,-,Billie Eilish,bad guy,-,3,42,5,2019-10-06,5,2019-10-06
35,-,Sébastien Tellier,L'amour et la violence (Simple Mind Version),-,35,1,,,,
36,-,Pixies,Where Is My Mind?,-,6,37,,,,
37,-,Christine and the Queens,Amazoniaque,-,6,4,,,,
38,-,Talisco,Your Wish,-,38,1,,,,
39,-,Saint Motel,My Type,-,1,48,,,,
40,-,Sparks,This Town Ain't Big Enough for Both of Us,-,22,4,,,,
41,-,Warpaint,Paralysed (feat. Gang of Four),-,41,1,,,,
42,-,Arthur Satàn,Summer,-,42,1,,,,
43,-,Yndi,Noir Brésil,-,8,1,,,,
44,-,Sparks,Talent Is an Asset,-,44,1,,,,
45,-,The Gentleman Losers,Silver Water Ripples,-,45,1,,,,
46,-,The Stone Roses,I Wanna Be Adored (Remastered),-,46,1,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),57,4,72,,,,
48,-,Sparks,Angst In My Pants,-,48,1,,,,
49,up,Isobel Campbell,Never My Love,80,22,6,,,,
50,-,Nina June & Lywe,The Change in Me,-,41,9,,,,
51,-,Radiohead,Creep,-,3,62,,,,
52,-,Becca Mancari,Bad Feeling (Acoustic),-,52,2,,,,
53,-,L'Impératrice,Hématome,-,6,5,,,,
54,-,LOVE SUPREME,Beauty,-,13,21,,,,
55,-,Odd Angel,Larmes De Crocodile,-,5,1,,,,
56,-,Parcels,Overnight,-,19,10,,,,
57,-,Andrea Laszlo De Simone,Vivo,-,11,1,,,,
58,-,Requin Chagrin,Fou,-,57,2,,,,
59,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,16,,,,
60,-,Balthazar,Powerless,-,22,4,,,,
61,-,Angel Olsen,Tonight,-,61,1,,,,
62,-,Dominik Johnson,Journey Downstream,-,62,1,,,,
63,down,Dry Cleaning,Scratchcard Lanyard,20,16,3,,,,
64,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,24,,,,
65,-,Edwyn Collins,A Girl Like You,-,12,7,,,,
66,-,La Femme,It's Time To Wake Up (2023),-,51,2,,,,
67,down,LN Musix,Tik Tok Tik Tok,33,5,7,,,,
68,-,Bonnie Banane,Bluff,-,3,11,,,,
69,-,Fabio Viscogliosi,Je dors dans tes bras,-,14,1,,,,
70,-,Daniel Paboeuf,L'hélico,-,70,1,,,,
71,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,8,,,,
72,-,Kutiman,Saluf,-,72,2,,,,
73,-,Goat Girl,They Bite on You,-,73,1,,,,
74,-,CHATON,West Indies,-,65,2,,,,
75,-,Bonnie Banane,Limites,-,38,3,,,,
76,-,Rumer,What The World Needs Now Is Love,-,14,16,,,,
77,up,Freedom Fry,1979,96,16,11,,,,
78,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,2,,,,
79,-,Girl Ray,Give Me Your Love (Radio Edit),-,58,1,,,,
80,-,La Femme,Foutre le bordel,-,9,4,,,,
81,-,Jeanne Added,Mutate (Live),-,61,2,,,,
82,-,Texas,Everyday Now,-,9,13,,,,
83,-,LAVA LA RUE,Lift You Up (feat. Karma Kid),-,83,1,,,,
84,-,Milky Chance,Colorado,-,84,1,,,,
85,-,Mocky,Somehow Someway,-,25,21,,,,
86,-,Liz Green,Displacement Song,-,23,2,,,,
87,-,farfetch'd & Tobtok,Feelings,-,87,1,,,,
88,-,Silly Boy Blue,The Fight,-,45,2,,,,
89,down,The Videos,Oui Fm,10,8,13,,,,
90,-,Radiohead,High and Dry,-,25,3,,,,
91,-,Arthur Satàn,She's Hotter Than the Sun,-,91,1,,,,
92,-,Agnes Obel,Mary,-,17,15,,,,
93,-,Lewis Capaldi,Someone You Loved,-,2,61,4,2019-10-06,4,2019-10-06
94,-,Cosmo Sheldrake,Spring Bottom,-,71,2,,,,
95,-,Ralfe Band,Run Down the Lane,-,95,1,,,,
96,-,Arthur Satàn,Free,-,96,1,,,,
97,down,SLUMB,Come and Get It (feat. CW Jones),38,6,7,,,,
98,down,Feu! Chatterton,Un Monde Nouveau,49,7,11,,,,
99,-,Nadia Reid,Reach My Destination,-,27,2,,,,
100,down,Lewis Capaldi,Before You Go,30,1,83,45,2019-11-24,10,2020-08-30
