Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,73,,,,
2,up,Sum 41,Landmines,2,2,22,,,,
3,up,Billie Eilish,LUNCH,4,3,4,,,,
4,down,Imagine Dragons,Eyes Closed,3,2,10,,,,
5,up,Aaron Frazer,Payback,12,4,8,,,,
6,down,Hozier,Too Sweet,5,5,10,,,,
7,up,Metronomy,Walking In the Dark,23,1,89,,,,
8,up,Nilüfer Yanya,Like I Say (I runaway),38,6,6,,,,
9,-,J. Bernardt,Don't Get Me Wrong,-,7,2,,,,
10,down,L'Impératrice,Me Da Igual,6,3,14,,,,
11,up,Olivia Dean,The Hardest Part,63,6,18,,,,
12,down,Beth Gibbons,Reaching Out,7,7,3,,,,
13,down,Maxwell Farrington & Le SuperHomard,Hexagon,8,5,11,,,,
14,up,LINKIN PARK,Friendly Fire,14,10,5,,,,
15,up,IDLES,POP POP POP,16,13,3,,,,
16,-,Bakar,Alive!,-,3,27,,,,
17,up,Bonnie Banane,Franchement,21,4,20,,,,
18,up,Flavien Berger,plongereuse,28,18,6,,,,
19,down,James Blake,Thrown Around,9,9,2,,,,
20,up,Radiohead,Creep,50,3,164,,,,
21,-,Paul Weller,Ship Of Fools,-,21,1,,,,
22,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,22,4,,,,
23,down,Fontaines D.C.,Starburster,15,4,7,,,,
24,-,Thomas de Pourquery,Rise again,-,24,2,,,,
25,-,Pixies,You’re So Impatient,-,25,1,,,,
26,-,Michael Head & The Red Elastic Band,Ciao Ciao Bambino,-,26,1,,,,
27,-,Bill Ryder-Jones,I Hold Something in My Hand,-,27,1,,,,
28,-,Halo Maud,Catch the Wave,-,28,1,,,,
29,-,Gruff Rhys,Silver Lining (Lead Balloons),-,29,1,,,,
30,-,The Lemon Twigs,My Golden Years,-,19,3,,,,
31,down,Blick Bassy & Yamê,Mbenda,10,7,4,,,,
32,-,Camera Obscura,We're Going to Make It in a Man's World,-,32,1,,,,
33,-,The Lumineers,Ho Hey,-,33,3,,,,
34,-,Cage the Elephant,Neon Pill,-,34,1,,,,
35,-,Franz Ferdinand,Lazy Boy,-,35,2,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),37,4,187,,,,
37,-,Jane Weaver,Romantic Worlds,-,37,1,,,,
38,-,BMX Bandits,What He Set Out to Be,-,38,1,,,,
39,down,Muse,Starlight,27,4,173,,,,
40,-,Joan Osborne,One of Us,-,17,35,,,,
41,-,Maxwell Farrington & Le SuperHomard,Begging's Not My Business,-,41,1,,,,
42,up,Daniel Powter,Bad Day,87,10,44,,,,
43,-,SAM MORTON,Cry Without End (feat. Alabaster Deplume),-,43,1,,,,
44,up,Nirvana,Smells Like Teen Spirit,51,2,81,,,,
45,-,Olivier Rocabois,From Hampstead Heath to Saint John's Wood,-,45,1,,,,
46,-,The Decemberists,Burial Ground (feat. James Mercer),-,46,1,,,,
47,-,Valerie June,Workin' Woman Blues,-,16,3,,,,
48,-,Paul Weller,My Best Friend's Coat,-,48,1,,,,
49,-,Bandit,Where Is My Mind,-,49,3,,,,
50,down,The Fat White Family,Religion for One,43,3,17,,,,
51,-,Buffalo Tom,New Girl Singing,-,51,1,,,,
52,-,The Smashing Pumpkins,1979,-,52,7,,,,
53,-,Pony Pony Run Run,Hey You,-,3,29,,,,
54,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),45,38,5,,,,
55,-,"The Reds, Pinks and Purples",Trouble Don't Last,-,55,1,,,,
56,-,The Virgins,Rich Girls,-,23,4,,,,
57,down,Vampire Weekend,Prep-School Gangsters,13,11,4,,,,
58,-,Nicolas Ker,The Suburbs of Exile,-,58,1,,,,
59,-,The Cure,A Forest (Edit),-,35,9,,,,
60,up,BLACK GANION,8464 Scream,71,46,5,,,,
61,-,Nick Cave & The Bad Seeds,Wild God,-,6,12,,,,
62,-,100 gecs,Ringtone,-,62,1,,,,
63,-,The Smile,Wall of Eyes,-,3,17,,,,
64,down,Lescop,Les garçons,22,2,26,,,,
65,-,Wu-Lu,Sinner,-,65,1,,,,
66,-,Catherine Graindorge & Iggy Pop,The Dictator,-,46,2,,,,
67,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,17,6,,,,
68,-,Cassandra Jenkins,Only One,-,41,2,,,,
69,-,Birdy,Little Blue,-,21,8,,,,
70,-,LUCKY LOVE,TOUTES MES VÉRITÉS (feat. Juliette Armanet),-,70,1,,,,
71,-,Djo,End of Beginning,-,13,10,,,,
72,-,Fool's Gold,Surprise Hotel,-,37,7,,,,
73,-,Isidor,Star Sheriff,-,73,1,,,,
74,down,Coldplay,We All Fall In Love Sometimes,61,14,42,,,,
75,-,Rachel Chinouriri,It Is What It Is,-,75,2,,,,
76,-,Jay-Jay Johanson,Vertigo (Edit),-,19,18,,,,
77,-,Bérurier Noir,Vivre Libre ou Mourir,-,77,2,,,,
78,-,Alice Lewis,La reine au sang bleu,-,78,2,,,,
79,-,Kenny CR,Gata en la cabaña,-,79,1,,,,
80,-,quinzequinze,Vega,-,56,3,,,,
81,-,Culottes Courtes,La Nuit De Dunkerque,-,81,1,,,,
82,-,The Black Keys,Lo/Hi,-,12,8,,,,
83,-,This Is the Kit,Moonshine Freeze,-,83,2,,,,
84,-,Richard Wells & Robert John Foster,Tears of the Past,-,84,1,,,,
85,down,Nirvana,Come as You Are,54,6,77,,,,
86,down,Lewis Capaldi,Strangers,48,32,6,,,,
87,-,Billie Eilish,L’AMOUR DE MA VIE,-,58,2,,,,
88,-,Nourished by Time,I Guess I Got My Answer,-,88,1,,,,
89,-,Ÿuma,Wahna Kbar,-,42,6,,,,
90,-,Avi Kaplan,Aberdeen,-,34,9,,,,
91,down,Papooz,IT HURTS ME,74,44,7,,,,
92,-,"James Carrington, Mateo Laboriel & Ian Honeyman",Sombre Reflections,-,92,1,,,,
93,-,Clairo,Sexy to Someone,-,93,1,,,,
94,-,Chenayder & MAVI,Colors,-,94,1,,,,
95,-,Zac Jordan,Past Memories,-,95,1,,,,
96,down,Oscar Jerome,Easier,70,70,2,,,,
97,down,Radiohead,Karma Police,68,9,54,,,,
98,-,Dean Blunt,DOWNER (feat. Panda Bear & Vegyn),-,98,1,,,,
99,-,LUCKY LOVE,MASCULINITY,-,42,2,,,,
100,-,Nicholas Hill & Andrew M. Ernest,Legacy of Sorrow,-,100,1,,,,
