Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,18,,,,
2,up,Fontaines D.C.,Sunny,11,2,4,,,,
3,up,Bonnie Banane,Bluff,7,3,5,,,,
4,down,Eels,Are We Alright Again,2,2,4,,,,
5,up,Lewis Capaldi,Before You Go,9,1,56,45,2019-11-24,10,2020-08-30
6,down,The FAIM,Humans,5,1,38,,,,
7,-,Juniore,Difficile,-,7,1,,,,
8,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,15,,,,
9,-,MEXICAN AGE,Intention,-,9,1,,,,
10,up,Pi Ja Ma,Radio Girl,23,1,44,,,,
11,-,M. Ward,All the Way,-,11,1,,,,
12,-,Sonic Youth,"Six (4th Take) [feat. William Winant, Jim O'Rourke, Takehisa Kosugi, Christian Wolff, Coco Hayley Gordon Moore, Christian Marclay & Wharton Tiers]",-,12,3,,,,
13,up,Nicolas Michaux,Nos retrouvailles,52,10,11,,,,
14,-,Petit Prince,Endors toi,-,3,12,,,,
15,up,Imagine Dragons,Birds,18,1,59,85,2019-10-13,85,2019-10-13
16,-,Serpent,Distant Call,-,16,1,,,,
17,-,Bonnie Banane,Flash,-,10,2,,,,
18,-,Frànçois & The Atlas Mountains,Coucou,-,5,1,,,,
19,up,La Femme,Cool Colorado,65,2,2,,,,
20,-,The Kills,I Put a Spell on You (Remastered 2020),-,20,1,,,,
21,up,Maggie Rogers,Back In My Body,24,2,35,,,,
22,-,L'Impératrice,Matahari,-,7,1,,,,
23,-,Liam Gallagher,I've All I Need,-,23,1,,,,
24,down,Gorillaz,The Valley of The Pagans (feat. Beck),15,2,5,,,,
25,-,Celková impotence,Fuck Off EU,-,25,6,,,,
26,-,Pascal Comelade & The Limiñanas,The Nothing-Twist,-,26,1,,,,
27,-,Alice In Chains,Down In a Hole,-,27,1,,,,
28,-,The Kills,Raise Me (Demo) [Remastered 2020],-,28,1,,,,
29,up,Invasion from Mars,Funky Crew,40,20,20,,,,
30,-,The Kills,Superpowerless,-,30,1,,,,
31,-,MARO,You'll Be Alright,-,17,1,,,,
32,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,15,,,,
33,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,5,,,,
34,-,Talking Heads,Psycho Killer,-,23,4,,,,
35,-,Grup Yürüyüş,Özgür Suriye,-,35,1,,,,
36,down,King Gizzard & The Lizard Wizard,Straws In the Wind,4,4,2,,,,
37,-,Rumer,What The World Needs Now Is Love,-,14,10,,,,
38,down,quinzequinze,Le Jeune,16,15,3,,,,
39,-,Ben McElroy,African Rain,-,4,10,,,,
40,down,BON AIR,Voyageur éphémère,37,4,17,,,,
41,up,YUNGBLUD,cotton candy,71,5,3,,,,
42,down,Tom Misch,Tick Tock,6,6,23,,,,
43,down,Juniore,Drôle d'histoire,30,8,15,,,,
44,-,Vök,Fantasia,-,44,1,,,,
45,-,The Kills,Sugar Baby (Remastered 2020),-,45,1,,,,
46,down,London Grammar,Californian Soil,26,4,7,,,,
47,-,Michele Stodart,"My Baby, My Sweet",-,16,17,,,,
48,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,39,3,,,,
49,-,Bonnie Banane,Béguin,-,14,4,,,,
50,-,The Real Deal,A Day with Me,-,50,1,,,,
51,-,Neon,Batalla Epica,-,51,1,,,,
52,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,3,31,,,,
53,-,Bakar,1st Time,-,5,1,,,,
54,-,Lucy Rose,Nobody Comes Round Here,-,24,5,,,,
55,up,Andrew Bird,You Woke Me Up!,96,7,11,,,,
56,-,Kings of Convenience,Cayman Islands,-,18,10,,,,
57,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,6,,,,
58,-,Devendra Banhart,Abre Las Manos,-,58,1,,,,
59,-,Julia Stone,Dance,-,20,1,,,,
60,-,MGMT,Electric Feel,-,2,42,,,,
61,down,Woodkid,Horizons Into Battlegrounds,53,15,9,,,,
62,up,Kirsty McGee,All Things Must Change,69,22,7,,,,
63,up,Rosie Carney,Bullet Proof ... I Wish I Was,79,11,3,,,,
64,-,Larkin Poe,Mississippi (feat. Tyler Bryant),-,44,2,,,,
65,-,LOVE SUPREME,Beauty,-,13,14,,,,
66,-,Rag'n'Bone Man,Life in Her Yet,-,66,1,,,,
67,-,Oracle Sisters,Asc. Scorpio,-,52,11,,,,
68,-,Mestre,Blown This Way Up,-,68,1,,,,
69,-,Hubert Lenoir,Momo,-,69,2,,,,
70,-,Kit Sebastian,Senden Başka,-,48,5,,,,
71,-,The Black Keys,Lo/Hi,-,12,6,,,,
72,-,Sumie,Mirou,-,36,1,,,,
73,-,The Brother Brothers,Goodbye Ol' Silver,-,26,5,,,,
74,-,Agnes Obel,Camera's Rolling,-,16,20,,,,
75,-,MARO,Runnin' Away,-,37,2,,,,
76,-,Hugues Le Bars,J'en ai marre,-,76,1,,,,
77,-,BlauBird,Pendant que les champs brulent,-,77,1,,,,
78,-,Lydia Cole,Telepathise,-,10,11,,,,
79,-,Bonnie Banane,Intuition,-,79,1,,,,
80,-,The Strokes,Selfless,-,7,15,,,,
81,up,Lykke Li,I Follow Rivers (The Magician Remix),94,4,48,,,,
82,-,Bonnie Banane,Limites,-,38,2,,,,
83,-,Alice Guerlot-Kourouklis,Flow-shop,-,83,1,,,,
84,down,Coldplay,We All Fall In Love Sometimes,29,14,8,,,,
85,-,Bonnie Banane,La Lune & Le Soleil,-,3,18,,,,
86,-,Peur Bleue,Rêvage,-,86,1,,,,
87,-,Timber Timbre,The Three Sisters,-,87,1,,,,
88,-,Man or Astro-Man?,Nitrous Burn Out,-,88,1,,,,
89,-,Bonnie Banane,Sexy Planet,-,7,2,,,,
90,-,Jono McCleery,Promise of Spring,-,90,1,,,,
91,-,After Marianne,Love Is Just a Game (feat. Julien Doré),-,91,1,,,,
92,-,Bonnie Banane,Deuil,-,92,1,,,,
93,-,Matthew E. White,Signature Move,-,93,1,,,,
94,-,Marker Starling,Starved for Glamour (feat. Laetitia Sadier),-,94,1,,,,
95,-,Kings of Convenience,Manhattan Skyline,-,4,8,,,,
96,-,Bonnie Banane,Les Bijoux De La Reine,-,94,1,,,,
97,-,Tom Adams & Toma,Sins of a Solar Empire,-,97,1,,,,
98,down,Weezer,Hero,97,72,19,,,,
99,-,Hint,Wu-Wei,-,99,1,,,,
100,down,Tara MacLean,Changing Tide,32,20,10,,,,
