Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,16,,,,
2,up,LINKIN PARK,Lost,2,1,12,,,,
3,-,Weyes Blood,Children of the Empire,-,3,12,,,,
4,up,Imagine Dragons,Waves,8,1,7,,,,
5,down,Imagine Dragons,Symphony,4,2,30,,,,
6,up,Ezéchiel Pailhès,Dors-tu ?,36,6,5,,,,
7,down,Rosa Linn,SNAP,3,1,35,,,,
8,down,Lucie Antunes,It's Amazing,5,5,4,,,,
9,up,Oliver Sim,Hideous (feat. Jimmy Somerville),12,5,8,,,,
10,up,Muse,Will Of The People,11,2,29,,,,
11,-,La Femme,No pasa nada,-,4,7,,,,
12,up,Jeanne Added,Antidote,20,8,12,,,,
13,down,Daughter,Be On Your Way,6,4,13,,,,
14,up,Caroline Polachek,Bunny Is A Rider,14,7,10,,,,
15,up,Christine and the Queens,To be honest,34,7,9,,,,
16,-,Unloved,I Just Stop,-,16,1,,,,
17,-,The Lost Brothers,Summer Rain,-,7,39,,,,
18,up,YUNGBLUD,Tissues,19,3,33,,,,
19,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,19,3,,,,
20,down,Metronomy,Walking In the Dark,7,1,50,,,,
21,down,Arctic Monkeys,Perfect Sense,9,6,6,,,,
22,-,Unloved,Guilty of Love (Radio Edit),-,22,1,,,,
23,-,The Kooks,Down,-,23,1,,,,
24,-,Phoenix,Alpha Zulu,-,4,25,,,,
25,-,Crimi,'A Sira,-,25,1,,,,
26,-,Anna Calvi,Swimming Pool,-,26,1,,,,
27,-,Juniore,La vérité nue,-,1,26,,,,
28,-,Heather Woods Broderick,Wandering,-,22,1,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,2,19,,,,
30,-,The Tallest Man On Earth,In Your Garden Still,-,30,1,,,,
31,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,12,,,,
32,down,Gaz Coombes,Don’t Say It’s Over,18,4,12,,,,
33,-,Marcus King,Dark Cloud,-,33,3,,,,
34,down,Flavien Berger,Jericho,17,1,5,,,,
35,-,Arborist,Black Halo,-,35,1,,,,
36,-,Jay-Jay Johanson,Vertigo (Edit),-,19,6,,,,
37,-,The Last Shadow Puppets,In My Room,-,37,1,,,,
38,-,Edwyn Collins,A Girl Like You,-,12,15,,,,
39,up,YUNGBLUD & Louane,Tissues (French Version),52,6,23,,,,
40,-,Radiohead,Creep,-,3,113,,,,
41,-,Hak Baker,Telephones 4 Eyes,-,41,3,,,,
42,-,Billy Nomates,Vertigo,-,42,1,,,,
43,-,Angel Olsen,Holding On,-,43,1,,,,
44,-,Slowdive,Rutti,-,24,2,,,,
45,-,Thundercat & Tame Impala,No More Lies,-,36,1,,,,
46,-,The Lost Brothers,Echoes in the Wind,-,14,31,,,,
47,-,070 Shake & Christine and the Queens,Body,-,28,1,,,,
48,-,Kassin & Chiara Banfi,Amor Perfeito,-,48,1,,,,
49,up,Lana Del Rey,Change,78,23,28,,,,
50,down,Special Interest,(Herman’s) House,24,5,4,,,,
51,-,Joseph & Maia,Sleep,-,9,24,,,,
52,-,Holly Henry,Coriander / Chamomile,-,16,40,,,,
53,-,Charlie Cunningham,Downpour,-,53,2,,,,
54,-,Lucie Antunes,"Vivant.e.s, Pt. 1",-,54,1,,,,
55,-,Arcade Fire,Afterlife,-,55,1,,,,
56,up,Muse,Starlight,73,4,123,,,,
57,down,Young Fathers,I Saw,21,7,10,,,,
58,-,The Divine Comedy,Something for the Weekend,-,58,2,,,,
59,up,The FAIM,Summer Is a Curse,99,1,72,,,,
60,-,From Indian Lakes,The Bells,-,16,53,,,,
61,-,Foster the People,Pumped Up Kicks,-,10,52,,,,
62,-,Alfa Mist & Kaya Thomas-Dyke,Aged Eyes,-,62,1,,,,
63,-,Antony & The Johnsons,For Today I Am a Boy,-,63,1,,,,
64,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,10,,,,
65,-,Bedouine,One More Time,-,14,24,,,,
66,down,Ehla,L'angle mort,44,11,6,,,,
67,up,Bubonix,25:70,98,65,2,,,,
68,-,Chassol,"Odissi, Pt. III (Farewell)",-,68,1,,,,
69,down,Greentea Peng,Lose My Mind,15,3,20,,,,
70,-,Lucie Antunes,Hoho,-,70,1,,,,
71,down,Arctic Monkeys,Body Paint,55,3,17,,,,
72,-,Animal Collective,Untitled #1,-,72,1,,,,
73,down,Phoenix,After Midnight (feat. Clairo),63,4,6,,,,
74,up,Placebo,Sad White Reggae,85,74,3,,,,
75,-,Lizzy McAlpine,Angelina,-,18,18,,,,
76,down,Kevin Morby,This Is a Photograph,39,39,5,,,,
77,-,Beach House,American Daughter,-,77,1,,,,
78,-,Lewis Capaldi,Someone You Loved,-,2,88,4,2019-10-06,4,2019-10-06
79,-,Freedom Fry,Linger,-,16,31,,,,
80,-,The Rodeo,When the Storm Is Over,-,80,1,,,,
81,-,Django Django,Wishbone,-,81,1,,,,
82,down,Lil Yachty,running out of time,67,26,10,,,,
83,-,Petunes,Jumping on Roofs,-,83,1,,,,
84,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,4,16,,,,
85,up,MGMT,Electric Feel,92,2,137,,,,
86,down,SYML,Here Comes the Sun,25,25,14,,,,
87,-,The Cranberries,Ode to My Family,-,12,17,,,,
88,-,Unloved,Why Not,-,88,1,,,,
89,-,Y La Bamba,Hues,-,89,1,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),22,4,136,,,,
91,-,Kirsty McGee,All Things Must Change,-,22,15,,,,
92,-,Red Hot Chili Peppers,The Shape I'm Takin',-,54,1,,,,
93,-,Unloved,When a Woman Is Around,-,93,1,,,,
94,down,Nirvana,Come as You Are,81,6,31,,,,
95,-,Kevin Morby,"Bittersweet, TN (feat. Erin Rae)",-,95,1,,,,
96,-,Woodkid,Run Boy Run,-,10,8,,,,
97,-,Kae Tempest,Love Harder,-,97,1,,,,
98,down,Altın Gün,Goca Dünya,46,5,34,,,,
99,down,The Cranberries,Zombie,47,10,30,,,,
100,-,The Breeders,Cannonball,-,10,9,,,,
