Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,6,,,,
2,-,Spandau Ballet,True,-,2,1,,,,
3,up,Imagine Dragons,Symphony,3,2,19,,,,
4,up,Flavien Berger,D'ici là,18,2,14,,,,
5,down,Rosa Linn,SNAP,2,1,24,,,,
6,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,10,,,,
7,-,Weyes Blood,Children of the Empire,-,3,3,,,,
8,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),21,8,19,,,,
9,down,YUNGBLUD & Louane,Tissues (French Version),8,6,13,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),85,4,130,,,,
11,-,LINKIN PARK,Lost,-,1,1,,,,
12,down,Young Fathers,I Saw,7,7,2,,,,
13,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,2,10,,,,
14,-,La Femme,Y tú te vas,-,2,16,,,,
15,-,The War on Drugs,Holding On (Edit),-,15,3,,,,
16,-,Gaz Coombes,Don’t Say It’s Over,-,4,2,,,,
17,-,The War on Drugs,Thinking of a Place,-,17,1,,,,
18,-,The War on Drugs,Touch of Grey,-,18,2,,,,
19,up,Drugdealer,Pictures of You (feat. Kate Bollinger),93,2,13,,,,
20,-,Caroline Polachek,Bunny Is A Rider,-,7,1,,,,
21,down,Muse,Will Of The People,12,2,18,,,,
22,up,フェニックス,After Midnight,46,5,13,,,,
23,-,alt-J,Left Hand Free,-,23,1,,,,
24,down,Danielle Ponder,Someone Like You,16,9,2,,,,
25,-,The Style Council,Shout to the Top (Full Version),-,25,2,,,,
26,-,The War on Drugs,Red Eyes,-,26,2,,,,
27,-,Kurt Vile,Loading Zones,-,27,3,,,,
28,down,Jeanne Added,Au Revoir,4,2,19,,,,
29,up,Oliver Sim,Run the Credits,47,6,11,,,,
30,-,The War on Drugs,Baby Missiles,-,30,2,,,,
31,-,Clément Froissart,Aux larmes,-,6,12,,,,
32,-,Melissmell,Ma petite étoile noire,-,32,1,,,,
33,-,The Jam,Going Underground,-,33,1,,,,
34,down,Greentea Peng,Lose My Mind,13,3,9,,,,
35,-,Rozi Plain,Complicated,-,35,1,,,,
36,-,Kurt Vile,KV Crimes,-,24,2,,,,
37,-,Cornershop,Brimful of Asha,-,16,4,,,,
38,-,Ariel Tintar,Taxi Caraibes,-,15,8,,,,
39,-,Syd Matters,Hi Life,-,10,2,,,,
40,-,Juniore,Panique,-,29,1,,,,
41,up,Quasi Qui,City Mashups,76,19,7,,,,
42,-,Jeanne Added,Antidote,-,8,3,,,,
43,up,Caroline Polachek,Sunset,74,3,9,,,,
44,-,Matilda Mann,Japan,-,22,17,,,,
45,-,Radiohead,Creep,-,3,106,,,,
46,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,6,17,,,,
47,-,Rozi Plain,Help,-,47,2,,,,
48,down,Sharon Van Etten,Never Gonna Change,36,3,13,,,,
49,-,Tamer Abu Ghazaleh,Takhabot,-,26,2,,,,
50,-,Edwyn Collins,A Girl Like You,-,12,13,,,,
51,-,Coldplay X BTS,My Universe,-,1,66,,,,
52,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,14,,,,
53,-,Red Hot Chili Peppers,By the Way,-,21,6,,,,
54,-,The Woodlands,Sudden Love (Acoustic),-,48,4,,,,
55,-,Moodoid,Je Suis La Montagne,-,26,3,,,,
56,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,9,,,,
57,down,Agar Agar,Dragonlie,40,40,2,,,,
58,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],94,48,4,,,,
59,-,Radiohead,No Surprises,-,9,48,,,,
60,-,Heartworms,Retributions of an Awful Life,-,60,1,,,,
61,up,Skip the Use & Anthea,The One Two,95,12,16,,,,
62,up,Altın Gün,Goca Dünya,78,5,29,,,,
63,-,The Cranberries,Ode to My Family,-,12,13,,,,
64,up,X-TERRA,I Will Survive,66,33,2,,,,
65,-,Beck,Thinking About You,-,65,1,,,,
66,-,Paul Weller,Saturns Pattern,-,66,1,,,,
67,up,Liam Gallagher,Too Good For Giving Up,72,67,3,,,,
68,down,Agar Agar,Odile,63,63,2,,,,
69,-,Haux,Heavy,-,21,28,,,,
70,-,Hanni El Khatib,I Got a Thing (Bonus Track),-,70,1,,,,
71,-,Billy Nomates,Blue Bones,-,58,2,,,,
72,-,KO KO MO,NEED SOME MO',-,53,3,,,,
73,-,Hozier,Take Me to Church,-,6,24,,,,
74,-,Tiwony,Rumors of War,-,6,3,,,,
75,-,Lewis Capaldi,Someone You Loved,-,2,84,4,2019-10-06,4,2019-10-06
76,-,Daniel Powter,Bad Day,-,10,18,,,,
77,-,Jolie Holland,Old Fashioned Morphine,-,77,1,,,,
78,down,Coldplay X Selena Gomez,Let Somebody Go,64,1,51,,,,
79,down,MorMor,Far Apart,15,5,13,,,,
80,-,Rumer,The Look of Love,-,13,30,,,,
81,-,Leif Vollebekk,Wait a While,-,30,2,,,,
82,-,Brittin Lane,Before You Lose,-,18,30,,,,
83,-,Alfa Mist,4th Feb (Stay Awake),-,83,1,,,,
84,-,Coldplay,Old Friends,-,60,3,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,5,5,,,,
86,-,Placebo,Sad White Reggae,-,74,1,,,,
87,-,Django Django,Complete Me (feat. Self Esteem),-,19,1,,,,
88,-,Liela Moss,Vanishing Shadows (feat. Gary Numan),-,88,1,,,,
89,down,La Femme,Contaminado,70,68,9,,,,
90,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),25,2,24,,,,
91,-,La Chica,Interlude,-,91,1,,,,
92,-,Lyres,I Ain't Going Nowhere,-,92,1,,,,
93,-,The Cure,In Between Days,-,6,12,,,,
94,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,17,,,,
95,-,The Cranberries,Just My Imagination,-,13,5,,,,
96,down,Trash Panda,Doin' Fine Today,92,66,4,,,,
97,-,This Mortal Coil,Song to the Siren,-,97,1,,,,
98,-,Ottis Cœur,Léon,-,63,1,,,,
99,-,Red Hot Chili Peppers,Californication,-,5,15,,,,
100,-,Exactly That,Nouveaute,-,45,1,,,,
