Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,35,,,,
2,up,Imagine Dragons,Waves,2,1,26,,,,
3,-,Naive New Beaters,Live Good,-,2,5,,,,
4,up,LINKIN PARK,Lost,4,1,31,,,,
5,-,Deluxe,No Stress (feat. Oxmo Puccino),-,5,2,,,,
6,up,Grian Chatten,Fairlies,31,6,10,,,,
7,up,フェニックス,The Only One,10,7,14,,,,
8,-,"General Elektriks, Leeroy & Lateef the Truth Speaker",Movin' (feat. The Strangers),-,8,3,,,,
9,down,The Coral,The Sinner,7,4,4,,,,
10,-,Sun Rai,Wide Awake in a Dream,-,10,1,,,,
11,up,Ottis Cœur,Labrador,12,5,14,,,,
12,up,Arctic Monkeys,Hello You,44,9,11,,,,
13,-,Brian Eno,The Ship,-,13,1,,,,
14,-,Sufjan Stevens,So You Are Tired,-,11,2,,,,
15,-,Juniore,Magnifique,-,4,8,,,,
16,up,Zazaer,İnsan Değil Bunlar,43,16,2,,,,
17,up,Jesse Marchant,Hatchet of Destiny,47,17,21,,,,
18,-,C'mon Tigre,Deserving my devotion,-,18,1,,,,
19,-,Freedom Fry,1979,-,16,38,,,,
20,up,Imagine Dragons,Symphony,38,2,48,,,,
21,-,Nirvana,Come as You Are,-,6,42,,,,
22,-,The Veils,Time,-,13,2,,,,
23,-,Arman Méliès,La Chancelle,-,23,1,,,,
24,-,Theresa Sokyrka,Every Morning,-,5,30,,,,
25,-,Tom Waits,Hold On (Remastered),-,25,1,,,,
26,-,Woodlock,In Your Mother's Arms,-,26,1,,,,
27,-,The Go-Go's,Our Lips Are Sealed,-,27,1,,,,
28,up,PJ Harvey,I Inside the Old I Dying,30,13,9,,,,
29,-,Nirvana,All Apologies,-,11,22,,,,
30,-,Andrew Bird,Never Fall Apart: Epilogue,-,30,1,,,,
31,-,Isobel Campbell,Together,-,10,30,,,,
32,up,Radiohead,Creep,76,3,128,,,,
33,-,Angelo De Augustine,Toil and Trouble,-,33,1,,,,
34,-,JJ Wilde & Billy Raffoul,Born To Die,-,34,1,,,,
35,up,Muse,Starlight,75,4,139,,,,
36,-,The Dø,Keep Your Lips Sealed,-,36,1,,,,
37,-,Big Thief,Change,-,37,2,,,,
38,-,Patrick Watson,Better in the Shade,-,38,1,,,,
39,up,Altın Gün,Goca Dünya,40,5,50,,,,
40,down,Maple Glider,Dinah,8,8,3,,,,
41,down,Jay-Jay Johanson,Vertigo (Edit),23,19,10,,,,
42,down,Wayata & Astrid James,Rock with Me,34,9,10,,,,
43,-,Mount Kimbie & Kai Campos,Quartz,-,43,1,,,,
44,-,Coldplay,We All Fall In Love Sometimes,-,14,36,,,,
45,-,Lana Del Rey,Change,-,23,29,,,,
46,down,La Femme,Aloha Baby,6,4,13,,,,
47,-,Bill Ryder-Jones,By Morning I,-,20,32,,,,
48,up,YUNGBLUD,Tissues,74,3,52,,,,
49,-,Deeper,Build a Bridge,-,49,1,,,,
50,-,Yelli Yelli,Liberté,-,4,30,,,,
51,-,Porchlight,From Monday,-,51,1,,,,
52,-,Sex Pistols,Submission (Demo Version 1),-,52,1,,,,
53,-,Youth Lagoon,The Sling,-,53,1,,,,
54,-,Caroline Polachek,Welcome To My Island,-,6,13,,,,
55,down,Lana Del Rey,Say Yes To Heaven,11,4,16,,,,
56,up,Tindersticks,Pinky in the Daylight,73,43,4,,,,
57,-,King Krule,Pink Shell,-,57,1,,,,
58,-,Timber Timbre,Sugar Land,-,4,1,,,,
59,down,Lena Deluxe,En haut des cimes,54,31,2,,,,
60,-,Mitski,Bug Like an Angel,-,60,1,,,,
61,-,Radiohead,Karma Police,-,9,48,,,,
62,-,LUCASV & Isaac Delusion,Let her go,-,5,6,,,,
63,-,Sumie,Midnight Glories,-,18,37,,,,
64,-,Kristin Hersh,Tunnels,-,64,1,,,,
65,-,Kid Apollo & dexter in the newsagent,fantasise,-,65,1,,,,
66,-,The Cure,In Between Days,-,6,19,,,,
67,-,Joseph & Maia,Sleep,-,9,26,,,,
68,up,Rosa Linn,SNAP,82,1,48,,,,
69,-,Madrigal,Seni Dert Etmeler,-,69,1,,,,
70,-,Moriarty,Reverse (Anger),-,70,1,,,,
71,down,Christine and the Queens,A day in the water,50,5,13,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),66,4,151,,,,
73,-,Childe,Death Wish,-,73,1,,,,
74,-,ヤング・サグ,Wyclef Jean,-,74,1,,,,
75,-,Tonique & Man,Running After Time,-,75,1,,,,
76,-,The Brother Brothers,Goodbye Ol' Silver,-,26,24,,,,
77,up,Avi Kaplan,He Don't Love You Right,96,15,17,,,,
78,down,Nirvana,Smells Like Teen Spirit,42,2,52,,,,
79,-,Lewis Capaldi,Lost On You,-,25,13,,,,
80,-,Woods,Little Black Flowers,-,49,1,,,,
81,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,43,13,,,,
82,-,Imagine Dragons,Bad Liar,-,1,57,,,,
83,-,Kate Bollinger,Running,-,23,2,,,,
84,-,FanChants: Supporters Olympique & Fanchants,Aux armes,-,84,1,,,,
85,down,Exactly That,Nouveaute,80,45,16,,,,
86,-,Spirit Fest,Bear In Town,-,86,1,,,,
87,-,The Strokes,The Adults Are Talking,-,3,23,,,,
88,-,Daniel Powter,Bad Day,-,10,29,,,,
89,-,Living Colour,Cult of Personality,-,89,1,,,,
90,-,Siouxsie & The Banshees,Spellbound,-,39,2,,,,
91,-,Angus & Julia Stone,In My Arms,-,48,7,,,,
92,-,Edwyn Collins,A Girl Like You,-,12,22,,,,
93,-,Richard Hertel,Patatras Hola,-,76,4,,,,
94,-,Red Hot Chili Peppers,By the Way,-,21,9,,,,
95,up,Thundercat & Tame Impala,No More Lies,100,36,17,,,,
96,-,Brittin Lane,Where the Time Goes,-,56,1,,,,
97,down,Kirsty McGee,All Things Must Change,65,22,21,,,,
98,-,The Coral,That's Where She Belongs,-,98,1,,,,
99,-,Isobel Campbell,Boulevard (Acoustic),-,11,23,,,,
100,-,Jeff Rosenstock,Doubt,-,100,1,,,,
