Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,34,,,,
2,up,Rosa Linn,SNAP,2,1,11,,,,
3,up,Drugdealer,Pictures of You (feat. Kate Bollinger),20,2,2,,,,
4,down,YUNGBLUD,Tissues,3,3,12,,,,
5,up,MorMor,Far Apart,11,5,3,,,,
6,-,Muse,Follow Me,-,6,3,,,,
7,-,Feu! Chatterton,Écran Total,-,4,17,,,,
8,down,Cat Power,These Days,5,3,21,,,,
9,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),35,8,6,,,,
10,-,Shake Chain,Architecture,-,10,1,,,,
11,-,Colin Stetson & Sarah Neufeld,Won't Be a Thing to Become,-,11,2,,,,
12,up,Imagine Dragons,Symphony,22,2,6,,,,
13,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,59,,,,
14,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),18,2,11,,,,
15,-,La Femme,Si un jour,-,15,2,,,,
16,-,Radiohead,Creep,-,3,100,,,,
17,-,Philip Selway,Check For Signs of Life,-,17,1,,,,
18,down,Greentea Peng,Stuck In The Middle,6,2,10,,,,
19,up,フェニックス,After Midnight,48,5,2,,,,
20,up,Oliver Sim,Fruit,57,4,14,,,,
21,-,フェニックス,Identical,-,21,1,,,,
22,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,16,5,26,,,,
23,down,MGMT,Electric Feel,13,2,123,,,,
24,down,Weyes Blood,Grapevine,21,3,5,,,,
25,-,Clément Froissart,Aux larmes,-,6,1,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,25,8,,,,
27,-,Pi Ja Ma,Radio Girl,-,1,87,,,,
28,up,La Femme,Y tú te vas,39,2,6,,,,
29,-,Leonie Pernet,Le cirque de consolation,-,29,2,,,,
30,down,Jeanne Added,Au Revoir,4,2,7,,,,
31,-,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],-,3,5,,,,
32,-,Phoenix,Alpha Zulu,-,4,19,,,,
33,-,Francis of Delirium,All Love,-,33,1,,,,
34,-,Tall Heights,The Mountain,-,17,10,,,,
35,-,Arctic Monkeys,Jet Skis On The Moat,-,35,1,,,,
36,up,Altın Gün,Goca Dünya,53,5,18,,,,
37,-,Benjamin Clementine,London,-,37,2,,,,
38,-,Barrie Gledden & Kes Loy,Good Again,-,36,2,,,,
39,-,Fenne Lily,Someone Else's Trees,-,8,29,,,,
40,up,Emilíana Torrini,Sunny Road,97,12,20,,,,
41,-,Flavien Berger,D'ici là,-,2,1,,,,
42,down,Beth Orton,Fractals,10,6,5,,,,
43,-,Rosie Carney,High and Dry,-,15,20,,,,
44,-,Colleen,November,-,39,2,,,,
45,up,Birdy,Voyager,46,17,39,,,,
46,-,Theresa Sokyrka,Every Morning,-,5,24,,,,
47,-,Soundwalk Collective & Patti Smith,Sensation (feat. Mulatu Astatke & Sufi group of Sheikh Ibrahim),-,17,3,,,,
48,-,The Last Shadow Puppets,The Age of the Understatement,-,14,1,,,,
49,up,SOHN,Segre,65,7,10,,,,
50,-,Tim Bernardes,Falta,-,50,1,,,,
51,-,The Cure,In Between Days,-,6,11,,,,
52,-,Weyes Blood,Twin Flame,-,38,1,,,,
53,-,Weyes Blood,Hearts Aglow,-,53,1,,,,
54,up,Shannon Lay & Steve Gunn,Clay Pigeons,54,29,20,,,,
55,-,Radiohead,Exit Music (For a Film),-,55,1,,,,
56,-,SYML,Leave Like That (feat. Jenn Champion),-,18,17,,,,
57,-,Feu! Chatterton,La malinche,-,25,8,,,,
58,-,Francis of Delirium,I Think I'm Losing,-,58,1,,,,
59,-,Axello,Pornstars,-,34,6,,,,
60,-,Coldplay,Old Friends,-,60,2,,,,
61,down,Weyes Blood,Summer,12,8,2,,,,
62,-,Broken Bells,The Ghost Inside,-,62,1,,,,
63,up,General Elektriks,Party Like a Human,68,3,57,,,,
64,down,Feu! Chatterton,Monde Nouveau,50,1,64,,,,
65,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,14,,,,
66,-,Henry Jamison,The Years,-,42,6,,,,
67,down,Coldplay X Selena Gomez,Let Somebody Go,29,1,39,,,,
68,down,November Ultra,Miel,24,3,20,,,,
69,-,フェニックス,All Eyes on Me,-,69,1,,,,
70,-,Florence + the Machine,You've Got the Love,-,28,1,,,,
71,-,Rollo Smallcombe,Ending for Piano,-,71,1,,,,
72,down,The Lost Brothers,Echoes in the Wind,58,14,27,,,,
73,-,René Aubry,Refuges,-,73,3,,,,
74,down,Arctic Monkeys,There’d Better Be a Mirrorball,41,4,10,,,,
75,-,Patrick Watson,Dream for Dreaming,-,25,8,,,,
76,-,Francis of Delirium,Quit Fucking Around,-,76,1,,,,
77,-,Coldplay X BTS,My Universe,-,1,61,,,,
78,-,Dub Thompson,No Time,-,78,1,,,,
79,-,The Clash,London Calling,-,8,6,,,,
80,-,FKJ & Tom Misch,Losing My Way,-,8,56,,,,
81,-,Fiktion,Mille Regretz,-,81,1,,,,
82,-,Ronnie W. Verboom,Struggle Forward,-,82,1,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,2,27,,,,
84,-,La Féline,La panthère des Pyrénées,-,84,1,,,,
85,-,Danielle Ponder,So Long,-,24,1,,,,
86,-,René Aubry,Lied guitare,-,42,4,,,,
87,-,Oasis,Whatever,-,9,15,,,,
88,-,Nadia Reid,Reach My Destination,-,27,6,,,,
89,-,Ronnie W. Verboom,In Your Grace,-,89,1,,,,
90,-,Amythyst Kiah,Love Will Tear Us Apart,-,90,1,,,,
91,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,19,,,,
92,-,Jesse Tabish,Da Da,-,92,1,,,,
93,-,Benjamin Clementine,Delighted,-,93,1,,,,
94,-,MorMor,Heaven's Only Wishful,-,94,1,,,,
95,-,Freedom Fry,1979,-,16,31,,,,
96,-,Caitlin Rose,Black Obsidian,-,96,1,,,,
97,-,SYML,Here Comes the Sun,-,25,7,,,,
98,-,La Féline,Fum,-,98,1,,,,
99,-,Imagine Dragons,Birds,-,1,85,85,2019-10-13,85,2019-10-13
100,-,Suki Waterhouse,Brutally,-,100,1,,,,
