Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,28,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,19,,,,
3,down,Saint Motel,Benny Goodman,2,1,85,,,,
4,-,CG Blue,These Days,-,4,1,,,,
5,up,Peter Doherty & Frédéric Lo,The Epidemiologist,7,4,4,,,,
6,-,Jacques,La vie de tous les jours,-,5,14,,,,
7,up,Arcade Fire,The Lightning I,20,1,2,,,,
8,-,Jacques,Arrivera,-,8,2,,,,
9,up,Oliver Sim,Romance With a Memory,9,6,2,,,,
10,down,Nilüfer Yanya,stabilise,4,4,3,,,,
11,up,MGMT,Electric Feel,34,2,100,,,,
12,up,Rover,Burning Flag,26,5,10,,,,
13,up,Feu! Chatterton,Cristaux liquides,16,5,16,,,,
14,up,Metronomy,Things Will Be Fine,19,9,9,,,,
15,-,Camélia Jordana,Fi 3lemi (Mon drapeau),-,15,5,,,,
16,-,The Divine Comedy,The Best Mistakes,-,7,3,,,,
17,down,Fishbach,De l'instinct,13,4,4,,,,
18,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,58,5,7,,,,
19,down,Coldplay X Selena Gomez,Let Somebody Go,18,1,5,,,,
20,up,Eels,Strawberries & Popcorn,64,4,9,,,,
21,-,Ceslas,Oiseau de feu,-,21,1,,,,
22,-,Feu! Chatterton,Monde Nouveau,-,1,50,,,,
23,-,Machine Gun Kelly & blackbear,my ex's best friend,-,23,1,,,,
24,up,Rag'n'Bone Man,Human,38,24,4,,,,
25,-,Cat Power,Pa Pa Power,-,14,3,,,,
26,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,23,3,16,,,,
27,down,Franz Ferdinand,Curious,15,4,3,,,,
28,down,Vendredi sur Mer,Le Lac,14,11,9,,,,
29,-,Jacques,Ça se voit,-,5,8,,,,
30,-,Cat Power,Bad Religion,-,3,22,,,,
31,-,Daniel Powter,Bad Day,-,10,16,,,,
32,-,M.I.L.K.,If We Want To,-,32,1,,,,
33,up,Leonie Pernet,Les chants de Maldoror,99,5,8,,,,
34,down,Skip the Use,Human disorder,5,5,6,,,,
35,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,8,,,,
36,-,Peter Doherty & Frédéric Lo,The Glassblower,-,36,1,,,,
37,-,Wet Leg,Wet Dream,-,4,11,,,,
38,-,Foals,Wake Me Up,-,3,14,,,,
39,-,Red Hot Chili Peppers,My Friends,-,37,1,,,,
40,-,Aldous Harding,Fever,-,40,1,,,,
41,-,Holly Henry,Coriander / Chamomile,-,16,28,,,,
42,up,Cannibale,Life Is Dead,69,7,9,,,,
43,-,Radiohead,Videotape,-,43,1,,,,
44,-,Mark Lanegan Band,The Gravedigger’s Song,-,44,2,,,,
45,-,Matilda Mann,Japan,-,22,9,,,,
46,-,Yelli Yelli,Liberté,-,4,22,,,,
47,-,The Cranberries,Zombie,-,10,6,,,,
48,-,Feu! Chatterton,Un Monde Nouveau,-,7,30,,,,
49,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,13,1,,,,
50,-,Mark Lanegan Band,Disbelief Suspension,-,50,1,,,,
51,down,Ibeyi,Sister 2 Sister,25,7,4,,,,
52,-,Balthazar,Moment,-,7,24,,,,
53,-,Lizzy McAlpine,To the Mountains,-,29,1,,,,
54,-,Kevin Morby,OMG Rock n Roll,-,54,1,,,,
55,up,Courtney Barnett,Write a List of Things to Look Forward To,71,8,11,,,,
56,-,Franz Ferdinand,Love Illumination,-,56,2,,,,
57,-,Red Hot Chili Peppers,Californication,-,5,6,,,,
58,-,Lana Del Rey,Old Money,-,27,15,,,,
59,-,Me and My Friends,Another Lifetime,-,21,3,,,,
60,-,Nilüfer Yanya,the dealer,-,19,1,,,,
61,down,Combo Chimbita,La Perla,32,15,5,,,,
62,-,Ace Library,Clarity Rush,-,59,1,,,,
63,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,5,,,,
64,-,LOVE SUPREME,From These Restless Hours,-,23,4,,,,
65,-,Mark Lanegan Band,Harborview Hospital,-,65,1,,,,
66,-,Wet Leg,Angelica,-,27,1,,,,
67,up,Oasis,Whatever,94,9,6,,,,
68,-,Radiohead,Electioneering,-,68,1,,,,
69,-,Mark Lanegan & Duke Garwood,With Animals,-,69,1,,,,
70,-,The Weather Station,Like Sisters,-,12,8,,,,
71,-,Franz Ferdinand,Take Me Out (Daft Punk Remix),-,71,1,,,,
72,-,Sumie,Midnight Glories,-,18,26,,,,
73,down,Tom Grennan,Little Bit of Love,36,2,44,,,,
74,-,Red Hot Chili Peppers,Road Trippin',-,74,1,,,,
75,down,General Elektriks,Party Like a Human,39,3,33,,,,
76,-,Raft,Yaka danse,-,51,1,,,,
77,-,Happy Mondays,Step On,-,41,2,,,,
78,-,La Femme,Va,-,12,12,,,,
79,-,Lewis Capaldi,Someone You Loved,-,2,68,4,2019-10-06,4,2019-10-06
80,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,14,,,,
81,-,Mark Lanegan Band,Nocturne,-,9,2,,,,
82,-,Bishop Briggs,HIGHER,-,3,5,,,,
83,-,Lucius,Dance Around It (feat. Brandi Carlile & Sheryl Crow),-,83,1,,,,
84,-,2WEI,Toxic,-,38,3,,,,
85,down,Keane,Somewhere Only We Know,31,13,15,,,,
86,-,Mark Lanegan Band,Beehive,-,86,1,,,,
87,-,The Pogues,Sally MacLennane,-,23,1,,,,
88,down,Imagine Dragons,Whatever It Takes,45,4,36,,,,
89,-,The Kooks,Around Town,-,30,1,,,,
90,-,Total Cereal,Mickey Waffles,-,90,1,,,,
91,-,Nilüfer Yanya,L/R,-,91,1,,,,
92,-,The Smile,The Smoke,-,8,2,,,,
93,-,Haux,Heavy,-,21,23,,,,
94,-,The Cure,In Between Days,-,6,2,,,,
95,down,Disiz la Peste,Casino,50,22,2,,,,
96,-,The Cardigans,My Favourite Game,-,96,1,,,,
97,-,Cannibale,Acceleration,-,97,1,,,,
98,-,FFS,Johnny Delusional,-,41,2,,,,
99,-,Franz Ferdinand,Always Ascending,-,99,1,,,,
100,-,HAIM,Lost Track,-,11,1,,,,
