Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,The Lightning I,9,1,7,,,,
2,up,Saint Motel,Benny Goodman,3,1,91,,,,
3,down,Coldplay X BTS,My Universe,2,1,34,,,,
4,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,2,,,,
5,-,Coldplay,True Love,-,1,1,,,,
6,down,Rover,Burning Flag,5,5,14,,,,
7,up,Balthazar,Moment,90,7,28,,,,
8,down,Coldplay X Selena Gomez,Let Somebody Go,1,1,11,,,,
9,up,Leyla McCalla,Dodinin,40,4,4,,,,
10,-,The Cure,In Between Days,-,6,3,,,,
11,-,Jerry Paper,Just Say Play,-,11,2,,,,
12,-,Iceage,All The Junk On The Outskirts,-,12,1,,,,
13,-,La Femme,Va,-,12,17,,,,
14,up,Franz Ferdinand,Curious,32,4,9,,,,
15,down,Curtis Harding,Forever More,6,5,13,,,,
16,-,Nilüfer Yanya,stabilise,-,4,8,,,,
17,-,Lizzy McAlpine,Headstones and Land Mines,-,14,10,,,,
18,-,Billie Eilish,I Didn't Change My Number,-,13,2,,,,
19,-,The Smile,Pana-Vision,-,19,1,,,,
20,-,Metronomy,Walking In the Dark,-,1,11,,,,
21,-,Florence + the Machine,Free,-,21,2,,,,
22,up,The Smile,The Smoke,29,8,8,,,,
23,-,MGMT,Electric Feel,-,2,105,,,,
24,down,Ibeyi,Sister 2 Sister,7,7,10,,,,
25,up,Cat Power,Pa Pa Power,31,14,9,,,,
26,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,5,1,,,,
27,down,Metronomy,Things Will Be Fine,15,9,15,,,,
28,-,The Fratellis,Chelsea Dagger,-,28,1,,,,
29,-,The Cure,A Forest,-,29,2,,,,
30,-,The Black Keys,It Ain't Over,-,9,1,,,,
31,-,Marle Thomson,Song in the Wind,-,31,1,,,,
32,-,William Wild,Feather,-,14,32,,,,
33,-,Leyla McCalla,Fort Dimanche,-,33,1,,,,
34,-,Joanna Newsom,Sawdust & Diamonds,-,34,1,,,,
35,-,Leyla McCalla,You Don’t Know Me,-,17,1,,,,
36,-,Tom Moody,Hampshire Bones (Live),-,20,2,,,,
37,down,Jacques,Ça se voit,13,5,13,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,38,2,,,,
39,down,Vendredi sur Mer,Le Lac,11,11,13,,,,
40,-,Lana Del Rey,Change,-,23,16,,,,
41,-,The Cure,Why Can't I Be You?,-,41,1,,,,
42,down,Nirvana,Come as You Are,17,6,9,,,,
43,-,Cataldo,Things You Need to Know,-,43,1,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),44,4,100,,,,
45,up,Skip the Use,Human disorder,63,5,11,,,,
46,-,La Habitación Roja,Los Últimos Románticos,-,46,1,,,,
47,up,General Elektriks,Party Like a Human,49,3,38,,,,
48,-,Ezra Furman,In America,-,48,1,,,,
49,-,Radiohead,No Surprises,-,9,38,,,,
50,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,10,,,,
51,-,La Femme,Nouvelle-Orléans,-,3,21,,,,
52,down,Complot Bronswick,Le temps des cerises,33,33,4,,,,
53,-,Radiohead,Karma Police,-,9,32,,,,
54,up,Michael Larcange & Dominique Gentot,Gold Robot,76,8,2,,,,
55,-,Lizzy McAlpine,chemtrails,-,8,1,,,,
56,down,Imagine Dragons,Believer,12,12,8,,,,
57,up,Oasis,Whatever,100,9,10,,,,
58,down,Fishbach,De l'instinct,20,4,10,,,,
59,down,Oklou,galore (feat. Pomme & Danny L Harle) [french version],27,7,17,,,,
60,-,Alex Cameron,Sara Jo,-,9,12,,,,
61,-,Hanni El Khatib,Dead Wrong,-,56,3,,,,
62,-,The Cure,10:15 Saturday Night,-,62,1,,,,
63,up,Cannibale,Life Is Dead,78,7,14,,,,
64,-,The Cure,The Funeral Party,-,64,1,,,,
65,-,Lucy Rose,Nobody Comes Round Here,-,24,19,,,,
66,down,Leyla McCalla,Vini Wè,30,9,7,,,,
67,down,Arcade Fire,Reflektor,37,37,3,,,,
68,-,Ruu Campbell,The Call,-,37,15,,,,
69,up,Daniel Rossen,The Last One,95,4,5,,,,
70,down,Birdy,Voyager,50,17,14,,,,
71,-,Arcade Fire,Joan of Arc,-,71,3,,,,
72,up,FKJ & Tom Misch,Losing My Way,99,8,39,,,,
73,-,Rumer,What The World Needs Now Is Love,-,14,21,,,,
74,-,The Cure,Subway Song,-,74,1,,,,
75,-,Mustafa Gürdal ÖZER,Episode,-,75,1,,,,
76,-,Jesse Marchant,Hatchet of Destiny,-,17,8,,,,
77,-,Kevin Morby,A Random Act of Kindness,-,77,1,,,,
78,-,Henry Jamison,The Years,-,42,1,,,,
79,-,Rolling Blackouts Coastal Fever,The Hammer,-,79,1,,,,
80,-,Talking Heads,Blind,-,80,1,,,,
81,up,Nirvana,Smells Like Teen Spirit,98,2,12,,,,
82,-,Viagra Boys,Ain’t No Thief,-,82,1,,,,
83,-,Arcade Fire,Put Your Money on Me,-,83,1,,,,
84,-,Lizzy McAlpine,To the Mountains,-,29,3,,,,
85,down,Arcade Fire,Unconditional I (Lookout Kid),18,7,2,,,,
86,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,22,4,,,,
87,-,Feu! Chatterton,Un Monde Nouveau,-,7,32,,,,
88,-,Arcade Fire,Creature Comfort,-,88,1,,,,
89,-,Jadal,Kanz,-,89,1,,,,
90,-,Trupa Trupa,Invisible Door,-,90,1,,,,
91,-,Lana Del Rey,Love song,-,20,20,,,,
92,down,Radiohead,Creep,39,3,79,,,,
93,-,Avi Kaplan,Otherside,-,17,10,,,,
94,-,SYML,Leave Like That (feat. Jenn Champion),-,18,14,,,,
95,-,Parquet Courts,Watching Strangers Smile,-,8,9,,,,
96,-,LOVE SUPREME,From These Restless Hours,-,23,5,,,,
97,-,Ibeyi,When Will I Learn (feat. Chilly Gonzales),-,18,7,,,,
98,-,R. Stevie Moore,Colliding Circles,-,98,1,,,,
99,-,Shannon Shaw,Broke My Own,-,99,1,,,,
100,down,Peter Doherty & Frédéric Lo,The Epidemiologist,4,4,10,,,,
