Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,4,1,6,85,2019-10-13,85,2019-10-13
2,up,Imagine Dragons,Bad Liar,2,1,6,,,,
3,down,The FAIM,Summer Is a Curse,1,1,6,,,,
4,up,SHAED,Trampoline,5,2,6,55,2019-10-06,51,2019-11-10
5,up,Lewis Capaldi,Before You Go,7,1,3,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,3,2,6,4,2019-10-06,4,2019-10-06
7,down,Saint Motel,My Type,6,1,6,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,4,6,,,,
9,up,Portugal. The Man,Feel It Still,19,5,6,,,,
10,up,Muse,Starlight,12,4,6,,,,
11,up,Vampire Weekend,This Life,17,9,6,,,,
12,up,Radiohead,Creep,18,3,6,,,,
13,down,Billie Eilish,bad guy,8,3,6,5,2019-10-06,5,2019-10-06
14,up,Big Thief,Not,28,14,4,,,,
15,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,15,1,,,,
16,-,Lorde,Royals,-,10,1,,,,
17,up,Batlik,L'art de la défaite,26,14,5,,,,
18,-,Foals,My Number,-,15,2,,,,
19,-,Radiohead,Idioteque,-,19,1,,,,
20,-,Coldplay,Everyday Life,-,11,4,68,2019-11-10,68,2019-11-10
21,down,Christine and the Queens,Christine,15,5,6,,,,
22,down,Laurie Darmon,Laisse-moi t'aimer,14,8,4,,,,
23,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",42,23,2,,,,
24,up,Cigarettes After Sex,Touch,34,24,2,,,,
25,up,Happy Mondays,Bob's Yer Uncle,52,11,3,,,,
26,up,Green Day,Father of All...,36,15,6,,,,
27,up,Badflower,Heroin,30,9,6,,,,
28,up,Radiohead,No Surprises,77,9,6,,,,
29,up,Queens of the Stone Age,The Way You Used to Do,37,29,2,,,,
30,up,Pixies,Where Is My Mind?,67,6,6,,,,
31,up,Jeff Buckley,Hallelujah,48,13,6,,,,
32,-,Coldplay,Cry Cry Cry,-,32,1,,,,
33,up,Bon Voyage Organisation,Goma (Radio Edit),63,26,2,,,,
34,down,Kaiser Chiefs,Record Collection,27,22,6,,,,
35,up,Weezer,The End of the Game,55,33,6,,,,
36,down,Foster the People,Pumped Up Kicks,25,10,6,,,,
37,up,Daniele Luppi & Parquet Courts,Soul and Cigarette,38,37,2,,,,
38,up,The National,Oblivions,58,14,5,,,,
39,down,Liquido,Narcotic (Radio Edit),20,9,6,,,,
40,down,Muse,Time Is Running Out,16,5,6,,,,
41,up,Stereophonics,Fly Like an Eagle,45,8,6,,,,
42,up,The Offspring,Come Out and Play,87,30,5,,,,
43,-,Sault,Smile and Go,-,43,1,,,,
44,up,Mansionair,We Could Leave,83,44,2,,,,
45,up,Pearl Jam,Yellow Ledbetter,46,45,2,,,,
46,-,Gruff Rhys,Pang! (Muzi Remix),-,12,4,,,,
47,down,Deluxe,Get Down,33,5,6,,,,
48,-,Woodkid,I Love You,-,20,1,,,,
49,-,Bon Iver,Faith,-,9,3,,,,
50,down,Christine and the Queens,Saint Claude (Version Française),13,5,6,,,,
51,down,ALA.NI,Papa,29,19,4,,,,
52,-,Vagabon,Water Me Down,-,18,5,,,,
53,up,Foals,The Runner,54,14,3,,,,
54,-,Chaton,K€,-,29,5,,,,
55,-,The Offspring,Self Esteem,-,36,4,,,,
56,down,Radiohead,Karma Police,9,9,6,,,,
57,-,Jim Murple Memorial,Un jour mon prince. . .,-,57,2,,,,
58,up,Lomboy,Like Me,89,33,5,,,,
59,-,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",-,17,1,,,,
60,-,Teme Tan,Menteur,-,60,1,,,,
61,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,39,1,,,,
62,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",61,23,2,,,,
63,down,Juniore,Ah bah d'accord,35,8,2,,,,
64,-,Franz Ferdinand,Take Me Out,-,6,1,,,,
65,-,Christine and the Queens,Nuit 17 à 52,-,24,1,,,,
66,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,66,1,,,,
67,-,Cola Boyy,All Power to the People,-,67,1,,,,
68,-,Manic Street Preachers,People Give In,-,11,1,,,,
69,down,Placebo,Protège Moi,53,11,5,,,,
70,-,Jimmy Eat World,All the Way (Stay),-,70,2,,,,
71,up,Vampire Weekend,Sympathy,82,24,5,,,,
72,-,Ginger Root,B4,-,50,1,,,,
73,-,Halsey,Finally // beautiful stranger,-,73,1,,,,
74,-,Son Little,hey rose,-,14,1,,,,
75,-,Lana Del Rey,Shades of Cool,-,32,1,,,,
76,down,Red Hot Chili Peppers,Dani California,59,23,5,,,,
77,down,Foals,Into the Surf,31,13,5,,,,
78,down,Agar Agar,Prettiest Virgin,74,27,3,,,,
79,-,Flavien Berger,Gravité,-,10,1,,,,
80,down,The Kills,Siberian Nights,65,30,2,,,,
81,-,The Black Keys,She's Long Gone,-,81,1,,,,
82,-,The National,About Today,-,82,1,,,,
83,-,Bertrand Burgalat,Bar Hemingway,-,83,2,,,,
84,-,Babeheaven,Jalisco,-,54,4,,,,
85,-,HONNE,Day 1 ◑,-,37,2,,,,
86,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",97,34,3,,,,
87,-,The Black Keys,Lo/Hi,-,12,2,,,,
88,down,Allah-Las,Polar Onion,84,65,3,,,,
89,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),51,5,6,,,,
90,-,Kindness,Lost Without (feat. Seinabo Sey),-,44,4,,,,
91,-,Ezéchiel Pailhès,Éternel été,-,60,1,,,,
92,-,Black Pistol Fire,Pick Your Poison,-,80,3,,,,
93,-,Isaac Delusion,pas l'habitude,-,25,5,,,,
94,-,Halsey,Hold Me Down,-,94,1,,,,
95,down,Pierre Bondu,Vu d'ici,78,78,2,,,,
96,down,girl in red,bad idea!,86,29,3,,,,
97,down,The Killers,Somebody Told Me,41,13,6,,,,
98,down,Metronomy,Walking In the Dark,24,1,5,,,,
99,-,Lara Fabian,J’y crois encore,-,15,3,,,,
100,down,Belle and Sebastian,Sister Buddha,91,62,3,,,,
