Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,23,45,2019-11-24,10,2020-08-30
2,up,Saint Motel,My Type,2,1,26,,,,
3,up,SHAED,Trampoline,3,2,26,55,2019-10-06,51,2019-11-10
4,up,Imagine Dragons,Birds,4,1,26,85,2019-10-13,85,2019-10-13
5,up,MGMT,Electric Feel,11,2,18,,,,
6,up,The FAIM,Summer Is a Curse,7,1,26,,,,
7,up,The Strokes,Brooklyn Bridge to Chorus,15,7,4,,,,
8,-,Juniore,Ah bah d'accord,-,8,15,,,,
9,down,Tones and I,Never Seen the Rain,5,3,20,,,,
10,down,KALEO,I Want More,6,2,15,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,6,85,2020-04-19,63,2020-05-24
12,up,Billie Eilish,wish you were gay,20,9,8,,,,
13,up,Tom Misch,Tick Tock,41,6,8,,,,
14,up,Son Little,hey rose,29,14,11,,,,
15,up,The FAIM,Humans,60,1,5,,,,
16,up,The Strokes,Bad Decisions,19,8,10,,,,
17,down,Lewis Capaldi,Someone You Loved,10,2,26,4,2019-10-06,4,2019-10-06
18,up,Pi Ja Ma,Radio Girl,44,1,18,,,,
19,-,Deluxe,Get Down,-,5,11,,,,
20,up,Juniore,La vérité nue,84,1,6,,,,
21,up,Muse,Starlight,94,4,22,,,,
22,up,Green Day,Oh Yeah!,28,22,13,,,,
23,-,Laura Marling,Strange Girl,-,8,1,,,,
24,up,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),45,9,14,,,,
25,-,Imagine Dragons,Whatever It Takes,-,4,9,,,,
26,-,Billie Eilish,i love you,-,26,1,,,,
27,up,Becky and the Birds,Wondering,32,11,4,,,,
28,-,Bon Entendeur,Le temps est bon,-,14,15,,,,
29,up,Ashe,Moral of the Story,48,13,9,49,2020-03-01,49,2020-03-01
30,-,Metronomy,Driving,-,30,1,,,,
31,up,Radiohead,Creep,35,3,24,,,,
32,-,Christian Mesmin,Une goutte dans l'océan,-,32,4,,,,
33,-,Bon Voyage Organisation,Le Chant des Radars,-,33,1,,,,
34,-,Lana Del Rey,F**k it I love you,-,26,4,,,,
35,-,Jeanne Added,Falling Hearts,-,18,3,,,,
36,-,SAGE,Only Love,-,36,1,,,,
37,-,Beirut,Gallipoli,-,37,1,,,,
38,-,Elliott Smith,Better Be Quiet Now,-,22,2,,,,
39,-,Devendra Banhart,I Feel Just Like a Child,-,39,1,,,,
40,down,Flavien Berger,Brutalisme,38,27,3,,,,
41,-,Placebo,Protège Moi,-,11,12,,,,
42,-,Jeff Buckley,Hallelujah,-,13,18,,,,
43,-,L'Impératrice,La lune,-,42,1,,,,
44,-,Jonathan Wilson,Lovestrong,-,40,2,,,,
45,-,Saint Motel,My Type (Eau Claire Remix),-,45,1,,,,
46,up,Meg Myers,Running Up That Hill,56,13,6,,,,
47,up,Imagine Dragons,Bad Liar,78,1,26,,,,
48,down,Maggie Rogers,Back In My Body,26,2,2,,,,
49,up,Foster the People,Pumped Up Kicks,97,10,15,,,,
50,up,Radiohead,No Surprises,91,9,13,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,25,,,,
52,-,Sumie,Midnight Glories,-,18,2,,,,
53,-,Lukas Graham,7 Years,-,27,4,,,,
54,up,Emilíana Torrini,Sunny Road,89,12,4,,,,
55,-,ファナ・モリーナ,Paraguaya,-,55,1,,,,
56,up,Becca Stevens,Feels Like This,98,56,6,,,,
57,-,Porreria,Innocence Left Behind,-,30,2,,,,
58,up,Lianne La Havas,Good Goodbye,99,28,6,,,,
59,-,M. Ward,Torch,-,25,1,,,,
60,-,Los Brujos,Gagarin,-,60,1,,,,
61,-,Seratones,Don't Need It,-,61,1,,,,
62,-,Alabama Shakes,You Ain't Alone,-,62,1,,,,
63,down,Andy Shauf,Try Again,23,15,13,,,,
64,-,Yael Naïm,How Will I Know,-,14,10,,,,
65,-,Woodkid,I Love You,-,20,2,,,,
66,-,Muse,Time Is Running Out,-,5,17,,,,
67,-,MGMT,Kids,-,11,2,,,,
68,down,Invasion from Mars,Funky Crew,39,20,3,,,,
69,down,Christine and the Queens,5 dols,27,27,2,,,,
70,up,Liam Gallagher,Once,87,15,6,,,,
71,up,JARV IS...,House Music All Night Long,85,9,4,,,,
72,-,Fiona Apple,Fast As You Can,-,19,1,,,,
73,down,Nada Surf,So Much Love,69,44,4,,,,
74,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,18,1,,,,
75,-,Limousine,Oiseau du matin,-,75,1,,,,
76,-,Nadia Reid,Oh Canada,-,76,1,,,,
77,-,The Strokes,The Adults Are Talking,-,3,2,,,,
78,-,Vampire Weekend,White Sky,-,21,1,,,,
79,-,Holly Henry,Coriander / Chamomile,-,16,3,,,,
80,-,From Indian Lakes,The Bells,-,16,8,,,,
81,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),61,8,10,,,,
82,down,L'Impératrice,Fou,13,13,3,,,,
83,-,Never Land,Croisiere Au Prololand,-,37,1,,,,
84,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,1,,,,
85,-,Juniore,Adolescent,-,19,3,,,,
86,down,The Strokes,Why Are Sunday's So Depressing,66,11,2,,,,
87,down,Alanis Morissette,Ironic,21,20,6,,,,
88,-,Christine and the Queens,Nada,-,88,1,,,,
89,-,Buscabulla,NTE,-,7,2,,,,
90,-,Mocky,Somehow Someway,-,25,5,,,,
91,-,Kings of Convenience,Stay Out of Trouble,-,20,4,,,,
92,down,Lido Pimienta,Te Quería,51,51,5,,,,
93,-,Silhouettes,"I Miss You, I Want You, I Need You, I Love You",-,48,2,,,,
94,-,Radiohead,Like Spinning Plates,-,64,1,,,,
95,-,Max Jury,One Step (Under the Covers),-,14,4,,,,
96,-,Swim Mountain,Without Sun,-,96,1,,,,
97,-,The Killers,Somebody Told Me,-,13,14,,,,
98,-,Adulting,Patchouli Oil and Cigarettes,-,98,1,,,,
99,-,Khruangbin & Leon Bridges,C-Side,-,99,1,,,,
100,-,Beirut,Corfu,-,13,7,,,,
