Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,27,,,,
2,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),78,2,2,,,,
3,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,42,2,14,,,,
4,up,La Femme,Cool Colorado,91,2,11,,,,
5,down,The FAIM,Humans,2,1,47,,,,
6,down,YUNGBLUD,cotton candy,5,5,12,,,,
7,up,Franz Ferdinand,Take Me Out,70,6,13,,,,
8,up,Pi Ja Ma,Radio Girl,27,1,53,,,,
9,down,Imagine Dragons,Birds,6,1,68,85,2019-10-13,85,2019-10-13
10,-,Bonnie Banane,Flash,-,10,7,,,,
11,up,Isobel Campbell,Boulevard (Acoustic),38,11,3,,,,
12,down,MGMT,Electric Feel,4,2,51,,,,
13,-,Bright Eyes,First Day of My Life,-,13,1,,,,
14,-,Florin Gindu,Viva la Vida,-,3,9,,,,
15,-,Ibeyi,Away Away,-,15,1,,,,
16,down,The Strokes,The Adults Are Talking,13,3,10,,,,
17,down,Lewis Capaldi,Before You Go,7,1,65,45,2019-11-24,10,2020-08-30
18,-,Ben McElroy,African Rain,-,4,12,,,,
19,-,London Grammar,Californian Soil,-,4,12,,,,
20,up,Eels,Are We Alright Again,21,2,12,,,,
21,up,The Notwist,Where You Find Me (Single Version),54,12,2,,,,
22,-,Coldplay,Hymn for the Weekend,-,22,1,,,,
23,-,Iggy & The Stooges,Gimme Danger (Iggy Pop Mix),-,23,1,,,,
24,-,Sublime,Santeria,-,24,2,,,,
25,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),41,3,7,,,,
26,-,Tony Byker,Perseus Germ,-,26,1,,,,
27,-,Harry Lightfoot & Adele Roberts,Look Up to the Sky,-,27,1,,,,
28,-,Frànçois & The Atlas Mountains,Coucou,-,5,7,,,,
29,up,BON AIR,Voyageur éphémère,39,4,26,,,,
30,down,shame,Nigel Hitter,10,4,4,,,,
31,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),34,30,4,,,,
32,-,Fontaines D.C.,Sunny,-,2,9,,,,
33,-,Mush,Blunt Instruments,-,33,1,,,,
34,down,Gorillaz,The Valley of The Pagans (feat. Beck),20,2,12,,,,
35,-,Django Django,Default,-,35,2,,,,
36,-,Bonnie Banane,La Lune & Le Soleil,-,3,20,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),32,4,56,,,,
38,down,Woodkid,Horizons Into Battlegrounds,19,15,14,,,,
39,-,Radiohead,Creep,-,3,52,,,,
40,down,Maggie Rogers,Back In My Body,17,2,44,,,,
41,-,Roadrunners,You'd Better Move On,-,41,2,,,,
42,-,L'Impératrice,Là-haut,-,42,1,,,,
43,-,Billie Eilish,bad guy,-,3,38,5,2019-10-06,5,2019-10-06
44,-,Valerie June,You Can't Be Told,-,39,2,,,,
45,-,Muse,Time Is Running Out,-,5,30,,,,
46,-,Limousine,Valparaiso,-,46,1,,,,
47,-,Tshegue,Telema,-,19,2,,,,
48,-,Hannah Georgas,Cruel,-,22,4,,,,
49,-,Keren Ann,Life On Mars?,-,49,2,,,,
50,-,Goldmund,To Be Fair and True,-,39,1,,,,
51,-,Limousine,Colombus,-,51,1,,,,
52,down,King Gizzard & The Lizard Wizard,Straws In the Wind,40,4,9,,,,
53,-,Goldmund,In the Byre,-,53,1,,,,
54,up,FKJ & Tom Misch,Losing My Way,66,8,7,,,,
55,-,Limousine,Autoroute,-,55,1,,,,
56,-,Lou Doillon,Claim Me,-,2,13,,,,
57,-,Goat Girl,Sad Cowboy,-,57,2,,,,
58,down,Pixies,Where Is My Mind?,55,6,31,,,,
59,-,St. Vincent,Savior,-,59,1,,,,
60,-,Django Django,Got Me Worried,-,60,1,,,,
61,up,James Yorkston,Thinking About Kat,84,16,10,,,,
62,-,Basement Beers,Saved by Saved by the Bell,-,62,2,,,,
63,-,L'Impératrice,Balade fantôme,-,63,1,,,,
64,-,L'Impératrice,Fou,-,13,27,,,,
65,-,Pony Pony Run Run,Hey You,-,3,8,,,,
66,-,The Pogues,The Sunnyside of the Street,-,66,1,,,,
67,-,Khruangbin,Pelota,-,25,11,,,,
68,down,Haux,Heavy,65,21,8,,,,
69,-,Satellite Jockey,Paix sociale,-,15,3,,,,
70,-,Florist,Eyes in the Sun,-,49,4,,,,
71,-,Bananagun,The Master,-,54,2,,,,
72,down,Bakar,1st Time,18,5,9,,,,
73,-,Ibeyi,River,-,12,6,,,,
74,-,Christine and the Queens,Saint Claude (Version Française),-,5,31,,,,
75,down,Holly Henry,Coriander / Chamomile,47,16,11,,,,
76,-,Jinx,Can We Do It Again,-,76,1,,,,
77,-,Poom,My Licorne & Me,-,77,1,,,,
78,-,"Black Country, New Road",Track X,-,38,2,,,,
79,-,Alice Guerlot-Kourouklis,Find Time,-,79,1,,,,
80,-,Sigur Rós,Olsen Olsen,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,2,55,4,2019-10-06,4,2019-10-06
82,-,The Magnetic North,Ward Hill,-,82,1,,,,
83,-,Goat Girl,Closing In,-,83,1,,,,
84,-,Bruno Major,Figment of My Mind,-,32,2,,,,
85,-,Mogwai,Killing All the Flies,-,85,1,,,,
86,-,Limousine,Pluie,-,86,1,,,,
87,-,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",-,64,2,,,,
88,-,Johan Papaconstantino,Pourquoi tu cries ? ?,-,32,3,,,,
89,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,5,6,,,,
90,-,Radiohead,Karma Police,-,9,19,,,,
91,up,Foster the People,Pumped Up Kicks,100,10,29,,,,
92,-,Flavien Berger,Vendredi,-,92,1,,,,
93,down,Dennis Ellsworth,Ghosts of Love,59,24,17,,,,
94,-,Metronomy,The Light,-,11,18,,,,
95,-,Portugal. The Man,Feel It Still,-,5,20,,,,
96,-,Calexico,Coyoacán,-,96,1,,,,
97,-,Captain Kid,Sun One,-,97,1,,,,
98,-,From Indian Lakes,The Bells,-,16,20,,,,
99,-,Catastrophe,Maintenant ou jamais,-,41,2,,,,
100,-,Goat Girl,Country Sleaze,-,100,1,,,,
