Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,26,,,,
2,up,Jeanne Added,Hey Boy,15,2,12,,,,
3,up,Jack White,If I Die Tomorrow,47,3,11,,,,
4,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),2,2,3,,,,
5,up,Rosa Linn,SNAP,9,1,3,,,,
6,-,Oliver Sim,Run the Credits,-,6,1,,,,
7,up,MGMT,Electric Feel,29,2,115,,,,
8,-,Jeanne Added,Liebe,-,8,2,,,,
9,-,Christine and the Queens,Christine,-,5,59,,,,
10,down,Greentea Peng,Stuck In The Middle,5,2,2,,,,
11,down,Coldplay X Selena Gomez,Let Somebody Go,4,1,31,,,,
12,up,Altın Gün,Goca Dünya,12,5,10,,,,
13,-,Jeanne Added,Au Revoir,-,2,1,,,,
14,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),13,5,18,,,,
15,down,YUNGBLUD,Tissues,14,3,4,,,,
16,up,The National,Weird Goodbyes (feat. Bon Iver),37,6,4,,,,
17,up,Arctic Monkeys,There’d Better Be a Mirrorball,22,4,3,,,,
18,down,SOHN,Segre,7,7,3,,,,
19,-,Metronomy,Right on time,-,3,10,,,,
20,-,Oliver Sim,Confident Man,-,20,1,,,,
21,-,Ezéchiel Pailhès,L'attente,-,10,1,,,,
22,up,Nirvana,Come as You Are,44,6,22,,,,
23,up,Dora Jar,Bump,65,5,2,,,,
24,-,Muse,Starlight,-,4,99,,,,
25,-,Okay Kaya,You’re Still the One,-,2,1,,,,
26,up,Leyla McCalla,Dodinin,36,4,22,,,,
27,-,New Order,Blue Monday,-,27,1,,,,
28,up,Requin Chagrin,Crush (feat. Anaïs Demoustier),30,5,4,,,,
29,-,Orwell,Summer of '82 (feat. Sarah Zeppilli) [Radio Edit],-,9,3,,,,
30,up,November Ultra,Miel,70,3,13,,,,
31,-,From Indian Lakes,The Bells,-,16,46,,,,
32,-,Sharon Van Etten,Anything,-,3,10,,,,
33,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,13,10,,,,
34,down,Billie Eilish,all the good girls go to hell,24,4,16,96,2019-12-22,96,2019-12-22
35,down,Coldplay X BTS,My Universe,23,1,54,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),53,4,113,,,,
37,down,Cat Power,These Days,20,3,13,,,,
38,-,SYML,DIM,-,38,4,,,,
39,-,Parcels,Famous (Single Version),-,10,11,,,,
40,-,Robert Wyatt,Alifib,-,40,3,,,,
41,-,Jacques,Arrivera,-,8,3,,,,
42,down,Radiohead,Creep,27,3,97,,,,
43,-,Abraxas,Sunrise State (Of Mind),-,43,1,,,,
44,down,General Elektriks,Party Like a Human,33,3,50,,,,
45,-,Liraz,Bishtar Behand,-,45,1,,,,
46,-,alt-J,Something Good,-,46,1,,,,
47,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,6,5,20,,,,
48,-,Congotronics International,"Super Duper Rescue Allstars (feat. Deerhoof, Juana Molina, Kasai Allstars, Konono N°1, Wildbirds & Peacedrums & Skeletons)",-,48,1,,,,
49,-,Isobel Campbell,Together,-,10,19,,,,
50,-,Arlt & Les Artistes d'enfance,Est-ce que c'est le vent ?,-,50,1,,,,
51,-,William Wild,Feather,-,14,38,,,,
52,-,Metronomy,Walking In the Dark (Young Marco Remix),-,52,2,,,,
53,-,Walter Astral,L'eau,-,53,2,,,,
54,-,Matt Maltese,Everyone Adores You (at least I do),-,38,1,,,,
55,-,The Limiñanas,Je ne suis pas très drogue,-,12,5,,,,
56,-,Richard Hawley,Love of My Life,-,16,3,,,,
57,-,Björk,Alarm Call (French Edit),-,57,1,,,,
58,-,ルイス・コール,I’m Tight,-,58,1,,,,
59,-,Ruu Campbell,The Call,-,37,17,,,,
60,-,Bob Evans,Open Wound,-,11,25,,,,
61,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,18,,,,
62,down,La Femme,Sacate La,43,4,15,,,,
63,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),17,6,4,,,,
64,-,Phoenix,Alpha Zulu,-,4,15,,,,
65,-,Coldplay,We All Fall In Love Sometimes,-,14,29,,,,
66,-,Wet Leg,Chaise Longue,-,8,14,,,,
67,-,FINNEAS,Love is Pain,-,44,1,,,,
68,-,Tara MacLean,Changing Tide,-,20,29,,,,
69,down,The Weather Station,Like Sisters,34,12,14,,,,
70,up,Laufey,What Love Will Do to You,82,70,2,,,,
71,-,The Cure,Lullaby,-,14,4,,,,
72,-,Lydia Cole,Telepathise,-,10,26,,,,
73,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,11,,,,
74,down,The Lost Brothers,Summer Rain,39,7,33,,,,
75,-,Oliver Sim,Romance With a Memory,-,6,14,,,,
76,-,Billie Eilish,The 30th,-,7,5,,,,
77,-,The Servant,Orchestra,-,41,1,,,,
78,down,FKJ & Tom Misch,Losing My Way,62,8,51,,,,
79,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,14,,,,
80,-,LOVE SUPREME,From These Restless Hours,-,23,7,,,,
81,down,LOVE SUPREME,Lonely Feelings,71,25,13,,,,
82,-,Opium Dream Estate,Black Vultures,-,82,1,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,56,,,,
84,down,Ruu Campbell,Believe in Me,77,17,29,,,,
85,-,Depeche Mode,Never Let Me Down Again,-,30,7,,,,
86,-,Foo Fighters,My Hero,-,27,1,,,,
87,-,Smash Mouth,All Star,-,87,1,,,,
88,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,9,,,,
89,-,Santigold,My Horror,-,89,1,,,,
90,-,Oliver Sim,Gmt,-,90,1,,,,
91,-,La Femme,Sur la planche 2013,-,49,3,,,,
92,-,Still Corners,The Trip,-,41,3,,,,
93,-,Isobel Campbell,Vultures (Acoustic),-,51,4,,,,
94,-,David Baron & Donna Lewis,Stones In the River Bed,-,15,10,,,,
95,-,Tim Bernardes,Mistificar,-,20,8,,,,
96,-,Elbow,Mirrorball,-,77,2,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,25,7,,,,
98,-,Ginger Root,Over the Hill,-,98,1,,,,
99,-,Metronomy,Things Will Be Fine,-,9,19,,,,
100,-,Roberto Juan Rodriguez,The Shvitz,-,94,2,,,,
