Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,8,1,10,,,,
2,up,Coldplay X BTS,My Universe,2,1,33,,,,
3,up,Saint Motel,Benny Goodman,3,1,90,,,,
4,up,Peter Doherty & Frédéric Lo,The Epidemiologist,37,4,9,,,,
5,up,Rover,Burning Flag,43,5,13,,,,
6,-,Curtis Harding,Forever More,-,5,12,,,,
7,up,Ibeyi,Sister 2 Sister,14,7,9,,,,
8,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,5,1,,,,
9,up,Arcade Fire,The Lightning I,19,1,6,,,,
10,-,Patrick Watson & La Force,Height of the Feeling,-,10,1,,,,
11,up,Vendredi sur Mer,Le Lac,80,11,12,,,,
12,up,Imagine Dragons,Believer,91,12,7,,,,
13,down,Jacques,Ça se voit,5,5,12,,,,
14,-,The Linda Lindas,Growing Up,-,14,1,,,,
15,up,Metronomy,Things Will Be Fine,21,9,14,,,,
16,-,Skinshape,Shyma,-,16,1,,,,
17,up,Nirvana,Come as You Are,77,6,8,,,,
18,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,1,,,,
19,-,Lizzy McAlpine,Angelina,-,18,5,,,,
20,up,Fishbach,De l'instinct,57,4,9,,,,
21,down,Oliver Sim,Romance With a Memory,16,6,7,,,,
22,-,Foo Fighters,Everlong,-,22,2,,,,
23,-,Mélodie Lauret,star,-,23,1,,,,
24,up,Feu! Chatterton,Cristaux liquides,86,5,21,,,,
25,-,Billie Eilish,bad guy,-,3,48,5,2019-10-06,5,2019-10-06
26,-,Downtown Boys,L'Internationale,-,26,1,,,,
27,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,16,,,,
28,-,Lara Fabian,Tout,-,17,2,,,,
29,down,The Smile,The Smoke,26,8,7,,,,
30,up,Leyla McCalla,Vini Wè,81,9,6,,,,
31,up,Cat Power,Pa Pa Power,34,14,8,,,,
32,down,Franz Ferdinand,Curious,9,4,8,,,,
33,-,Complot Bronswick,Le temps des cerises,-,33,3,,,,
34,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,15,,,,
35,-,Halsey,Control,-,20,2,,,,
36,-,From Indian Lakes,The Bells,-,16,38,,,,
37,-,Arcade Fire,Reflektor,-,37,2,,,,
38,down,René Aubry,"Avant la pluie, pt. 2",7,5,28,,,,
39,-,Radiohead,Creep,-,3,78,,,,
40,down,Leyla McCalla,Dodinin,18,4,3,,,,
41,-,Ben McElroy,African Rain,-,4,21,,,,
42,-,Hozier,Take Me to Church,-,6,13,,,,
43,up,Feu! Chatterton,Monde Nouveau,46,1,53,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),99,4,99,,,,
45,-,Texas,Everyday Now,-,9,16,,,,
46,-,Bill Ryder-Jones,By Morning I,-,20,21,,,,
47,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,4,,,,
48,-,Lykke Li,No Hotel,-,48,1,,,,
49,up,General Elektriks,Party Like a Human,51,3,37,,,,
50,up,Birdy,Voyager,60,17,13,,,,
51,-,Prefab Sprout,When Love Breaks Down,-,27,1,,,,
52,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,18,,,,
53,down,Isobel Campbell,Together,15,10,16,,,,
54,-,The Linda Lindas,Nino,-,11,3,,,,
55,-,Donna Blue,Dark Roses,-,55,1,,,,
56,-,Leonie Pernet,Butterfly,-,31,2,,,,
57,-,Spoon,The Hardest Cut,-,57,1,,,,
58,-,Muse,Starlight,-,4,91,,,,
59,-,Eddie Vedder,Waving Palms,-,59,1,,,,
60,-,Damon Albarn,Darkness To Light,-,20,7,,,,
61,down,The Lost Brothers,Nothing's Going to Change Me Now,52,19,9,,,,
62,-,Gorillaz,The Snake In Dallas,-,62,1,,,,
63,down,Skip the Use,Human disorder,22,5,10,,,,
64,-,Scout Niblett,Wet Road,-,64,1,,,,
65,-,The Linda Lindas,Oh!,-,50,2,,,,
66,-,Joseph & Maia,Sleep,-,9,17,,,,
67,-,René Aubry,Mémoires,-,67,1,,,,
68,-,Leonie Pernet,Mon amour tu bois trop,-,18,7,,,,
69,-,Freedom Fry,1979,-,16,22,,,,
70,up,Ibeyi,River,97,12,11,,,,
71,up,Muddy Monk,Suzie,71,71,3,,,,
72,-,Radio Elvis,La traversée,-,72,1,,,,
73,-,FryderyK,Shore,-,73,1,,,,
74,-,Wet Leg,Wet Dream,-,4,14,,,,
75,down,Lara Fabian,Tu es mon autre (feat. Maurane),32,14,9,,,,
76,-,Michael Larcange & Dominique Gentot,Gold Robot,-,8,1,,,,
77,-,Celková impotence,Fuck Off EU,-,25,15,,,,
78,up,Cannibale,Life Is Dead,85,7,13,,,,
79,-,Paolo F. Bragaglia,Apocalypso,-,79,1,,,,
80,-,ベル・アンド・セバスチャン,Young and Stupid,-,73,1,,,,
81,-,Placebo,Went Missing,-,81,1,,,,
82,-,Christine and the Queens,Christine,-,5,57,,,,
83,-,Lewis Capaldi,Someone You Loved,-,2,72,4,2019-10-06,4,2019-10-06
84,-,Wet Leg,Being in Love,-,84,1,,,,
85,down,Billie Eilish,Billie Bossa Nova,29,5,23,,,,
86,-,Big Thief,Certainty,-,45,1,,,,
87,-,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },-,87,1,,,,
88,down,Flasher,Sideways,83,75,3,,,,
89,-,René Aubry,Dansons sous la pluie,-,30,4,,,,
90,-,Balthazar,Moment,-,7,27,,,,
91,-,Max Jury,One Step (Under the Covers),-,14,27,,,,
92,-,Tall Heights,The Mountain,-,17,4,,,,
93,-,The Dø,A Mess Like This,-,93,1,,,,
94,-,Deliluh,Credence (Ash in the Winds of Reason),-,94,1,,,,
95,down,Daniel Rossen,The Last One,4,4,4,,,,
96,-,Scout Niblett,No Scrubs,-,96,1,,,,
97,-,Taylor Swift,the last great american dynasty,-,97,1,,,,
98,down,Nirvana,Smells Like Teen Spirit,20,2,11,,,,
99,down,FKJ & Tom Misch,Losing My Way,72,8,38,,,,
100,-,Oasis,Whatever,-,9,9,,,,
