Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,34,,,,
2,up,La Femme,Cool Colorado,4,2,18,,,,
3,-,Bonnie Banane,La Lune & Le Soleil,-,3,22,,,,
4,-,Laurent Rochelle,Revolution,-,4,1,,,,
5,up,Pi Ja Ma,Radio Girl,10,1,60,,,,
6,down,Feu! Chatterton,Monde Nouveau,5,1,3,,,,
7,-,Benny Sings,Here It Comes,-,7,1,,,,
8,up,L'Impératrice,Anomalie bleue,95,2,3,,,,
9,down,Django Django,Waking Up (feat. Charlotte Gainsbourg),6,2,9,,,,
10,-,The Magnetic North,Bay of Skaill,-,10,1,,,,
11,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,11,6,,,,
12,-,Andrew Bird,Are You Serious,-,12,1,,,,
13,up,BON AIR,Voyageur éphémère,42,4,33,,,,
14,down,Feu! Chatterton,Un Monde Nouveau,8,7,3,,,,
15,-,Bonnie Banane,Flash,-,10,11,,,,
16,-,Goldfrapp,Clowns (Instrumental),-,16,1,,,,
17,-,Bonnie Banane,Bluff,-,3,9,,,,
18,up,London Grammar,How Does It Feel,83,1,3,,,,
19,down,MGMT,Electric Feel,13,2,58,,,,
20,-,Liam Gallagher,Come Back To Me,-,20,1,,,,
21,-,Cat Power,(I Can't Get No) Satisfaction,-,21,1,,,,
22,up,Saint Motel,My Type,58,1,44,,,,
23,-,Karen O,YO! MY SAINT (feat. Michael Kiwanuka) [Film Version],-,23,1,,,,
24,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,7,4,,,,
25,-,The Handsome Family,Far from Any Road,-,25,6,,,,
26,-,Slothrust,Cranium,-,26,1,,,,
27,-,Mustang,Memento Mori,-,11,3,,,,
28,-,Nev Cottee,Devils,-,11,13,,,,
29,-,James Yorkston,Thinking About Kat,-,16,11,,,,
30,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,8,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),99,4,63,,,,
32,down,Mustang,Fils de Machin,22,8,3,,,,
33,up,Brittin Lane,Before You Lose,78,18,6,,,,
34,-,GOJIRA,Flying Whales,-,34,1,,,,
35,-,The Breeders,Cannonball,-,10,3,,,,
36,-,Nirvana,All Apologies,-,11,4,,,,
37,down,Lewis Capaldi,Before You Go,20,1,72,45,2019-11-24,10,2020-08-30
38,-,Frànçois & The Atlas Mountains,Coucou,-,5,10,,,,
39,up,Mr GISCARD,H&M,71,24,3,,,,
40,-,Lykke Li,I Know Places,-,40,1,,,,
41,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,8,2,,,,
42,-,Lykke Li,I Follow Rivers,-,10,3,,,,
43,up,The FAIM,Humans,53,1,54,,,,
44,-,Courtney Barnett,Don’t Do It (by Courtney Barnett feat. Vagabon),-,44,1,,,,
45,-,Red House Painters,Summer Dress,-,45,1,,,,
46,up,National Anthem Worx,National Anthem France,59,5,5,,,,
47,-,"Black Country, New Road",Track X,-,38,4,,,,
48,-,Marianne Faithfull,The Mistery of Love,-,48,1,,,,
49,-,La Femme,Le sang de mon prochain,-,6,1,,,,
50,-,Ultra Vivid Scene,Special One,-,50,1,,,,
51,-,Cory Hanson,Bird of Paradise,-,51,1,,,,
52,-,Fenne Lily,Hypochondriac,-,52,1,,,,
53,-,KO KO MO,Last Night a DJ Saved my Life,-,26,1,,,,
54,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Think Again (and Again),-,39,4,,,,
55,-,The xx,Fiction,-,55,1,,,,
56,-,La Femme,Nouvelle-Orléans,-,3,1,,,,
57,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Out of the Shadows,-,23,4,,,,
58,-,Frank Black,Headache,-,58,1,,,,
59,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,37,1,,,,
60,up,Imagine Dragons,Birds,93,1,75,85,2019-10-13,85,2019-10-13
61,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,6,,,,
62,-,Bikini Kill,Rebel Girl,-,55,4,,,,
63,-,Dif Juz,Love Insane,-,63,1,,,,
64,-,Balthazar,Powerless,-,22,2,,,,
65,-,Woodkid,I Love You,-,20,7,,,,
66,-,Modern English,I Melt With You,-,66,1,,,,
67,-,Joan As Police Woman,Kiss,-,18,4,,,,
68,-,Tara MacLean,Changing Tide,-,20,15,,,,
69,-,This Mortal Coil,Song to the Siren,-,32,1,,,,
70,-,Pixies,Where Is My Mind?,-,6,33,,,,
71,-,Lost Horizons,Marie (feat. Marissa Nadler),-,71,1,,,,
72,-,Muse,Starlight,-,4,62,,,,
73,down,Gorillaz,The Valley of The Pagans (feat. Beck),25,2,17,,,,
74,-,Muse,Time Is Running Out,-,5,31,,,,
75,-,quinzequinze,Le Jeune,-,15,16,,,,
76,-,Piers Faccini,Firefly,-,7,1,,,,
77,down,Max Jury,One Step (Under the Covers),40,14,16,,,,
78,-,Porreria,Innocence Left Behind,-,30,4,,,,
79,down,La Femme,Paradigme,16,3,17,,,,
80,-,Father John Misty,To R.,-,80,1,,,,
81,-,London Grammar,Californian Soil,-,4,14,,,,
82,-,Juliette Armanet,Barcelone,-,26,1,,,,
83,down,The Brother Brothers,Goodbye Ol' Silver,30,26,11,,,,
84,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,7,,,,
85,-,LOVE SUPREME,Beauty,-,13,19,,,,
86,-,Jonathan Richman,Sa voix m'atisse (Reprise),-,86,1,,,,
87,-,The Weather Station,Tried to Tell You,-,84,1,,,,
88,-,Scout Niblett,No Scrubs,-,88,1,,,,
89,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Waiting for Godard,-,15,3,,,,
90,down,La Femme,Foutre le bordel,9,9,2,,,,
91,-,Loïc Nottet,Mr/Mme,-,91,1,,,,
92,-,Kings of Convenience,Homesick,-,24,14,,,,
93,-,Mavis Staples,We Get By (feat. Ben Harper),-,93,1,,,,
94,-,FKJ & Tom Misch,Losing My Way,-,8,12,,,,
95,-,Jono McCleery,By Your Side,-,95,1,,,,
96,down,Frànçois & The Atlas Mountains,Tourne Autour,15,5,8,,,,
97,down,Imagine Dragons,Bad Liar,84,1,51,,,,
98,-,Rosie Carney,My Iron Lung,-,10,1,,,,
99,-,Depeche Mode,The Things You Said,-,99,1,,,,
100,-,Doukkali,Je suis jaloux,-,82,1,,,,
