Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,3,1,0,85,2019-10-13,85,2019-10-13
2,down,Imagine Dragons,Bad Liar,1,1,0,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,6,3,0,5,2019-10-06,5,2019-10-06
5,up,The FAIM,Summer Is a Curse,8,1,0,,,,
6,up,Saint Motel,My Type,11,1,0,,,,
7,up,999,Titanic (My Over) Reaction,24,7,0,,,,
8,down,Lil Nas X,Panini,4,3,0,12,2019-10-06,12,2019-10-06
9,-,The Cool Greenhouse,Pets,-,9,0,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,12,1,0,71,2019-10-06,65,2019-10-27
11,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,0,,,,
12,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",29,3,0,,,,
13,up,White Rainbow,Trust 7-7-05,80,13,0,,,,
14,-,Dennis Lloyd,Never Go Back,-,7,0,,,,
15,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),9,5,0,,,,
16,-,ALA.NI,Sha La La,-,16,0,,,,
17,up,Metronomy,Salted Caramel Ice Cream,23,7,0,,,,
18,down,Christine and the Queens,Saint Claude (Version Française),7,5,0,,,,
19,down,Muse,Starlight,16,4,0,,,,
20,-,The Cure,Killing an Arab,-,20,0,,,,
21,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],14,14,0,,,,
22,down,Radiohead,Creep,20,3,0,,,,
23,up,Foster the People,Pumped Up Kicks,36,10,0,,,,
24,down,Jeff Buckley,Hallelujah,13,13,0,,,,
25,up,Imagine Dragons,Whatever It Takes,45,4,0,,,,
26,down,Pony Pony Run Run,Hey You,15,3,0,,,,
27,-,Bon Iver,RABi,-,27,0,,,,
28,down,Portugal. The Man,Feel It Still,5,5,0,,,,
29,up,Urge Overkill,"Girl, You'll Be a Woman Soon",33,15,0,,,,
30,-,You Me At Six,Back Again,-,30,0,,,,
31,up,Vampire Weekend,Harmony Hall,31,9,0,,,,
32,up,The Offspring,Come Out and Play,74,30,0,,,,
33,up,Liquido,Narcotic (Radio Edit),46,9,0,,,,
34,down,Christine and the Queens,Christine,19,5,0,,,,
35,down,Lorde,Royals,28,10,0,,,,
36,-,Pixies,Where Is My Mind?,-,6,0,,,,
37,-,The Killers,Somebody Told Me,-,13,0,,,,
38,up,MGMT,Electric Feel,86,2,0,,,,
39,up,The Black Keys,Lo/Hi,41,12,0,,,,
40,down,Radiohead,No Surprises,35,9,0,,,,
41,down,Foals,In Degrees,22,22,0,,,,
42,-,Bon Iver,"Hey, Ma",-,42,0,,,,
43,down,Edwyn Collins,A Girl Like You,30,12,0,,,,
44,-,ALA.NI,Differently,-,9,0,,,,
45,down,Kaiser Chiefs,Record Collection,27,22,0,,,,
46,-,Bon Iver,Naeem,-,46,0,,,,
47,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",34,34,0,,,,
48,-,Stars of the Lid,Dust Breeding (1.316)+,-,48,0,,,,
49,-,Bon Iver,iMi,-,49,0,,,,
50,up,Vampire Weekend,This Life,66,9,0,,,,
51,-,ラナ・デル・レイ,Venice Bitch,-,34,0,,,,
52,down,Muse,Time Is Running Out,48,5,0,,,,
53,up,Batlik,Avalanches,75,50,0,,,,
54,-,Lana Del Rey,F**k it I love you,-,26,0,,,,
55,up,Liam Gallagher,Shockwave,73,11,0,,,,
56,up,Pi Ja Ma,Radio Girl,64,1,0,,,,
57,-,BLACK GANION,8464 Scream,-,46,0,,,,
58,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,18,0,,,,
59,down,Birdy,People Help the People,25,25,0,,,,
60,-,Nirvana,Come As You Are (Live & Loud),-,38,0,,,,
61,-,The Galactic Heroes,4306 SE 34th Ave,-,61,0,,,,
62,down,Lukas Graham,7 Years,54,27,0,,,,
63,-,Billie Eilish,all the good girls go to hell,-,4,0,96,2019-12-22,96,2019-12-22
64,-,La Femme,It's Time To Wake Up (2023),-,51,0,,,,
65,-,Nirvana,All Apologies,-,11,0,,,,
66,down,Jade Bird,I Get No Joy,37,33,0,,,,
67,down,Miel De Montagne,J'y peux rien,59,57,0,,,,
68,up,Tame Impala,The Less I Know the Better,88,9,0,,,,
69,down,Evanescence,Going Under,55,29,0,,,,
70,down,Say Yes Dog,Feel Better,69,62,0,,,,
71,-,Christine and the Queens,La marcheuse,-,22,0,,,,
72,-,The National,Light Years,-,72,0,,,,
73,up,twenty one pilots,Stressed Out,83,10,0,,,,
74,down,Placebo,Protège Moi,58,11,0,,,,
75,-,The Black Keys,Go,-,54,0,,,,
76,down,Huron John,Little League,62,33,0,,,,
77,-,AFI,Prelude 12/21,-,36,0,,,,
78,down,Bon Entendeur,Le temps est bon,57,14,0,,,,
79,-,K's Choice,Not an Addict,-,55,0,,,,
80,-,Marc Robillard,Runnin,-,80,0,,,,
81,-,twenty one pilots,The Hype,-,81,0,,,,
82,-,Lou Doillon,Too Much,-,7,0,,,,
83,down,Love Fame Tragedy,My Cheating Heart,56,46,0,,,,
84,-,Laughing Man,Being There,-,83,0,,,,
85,up,Peter Hook and The Light,Atmosphere (feat. Rowetta),99,75,0,,,,
86,-,Hanni El Khatib,Dead Wrong,-,56,0,,,,
87,-,Bilderbuch,Sandwishes,-,87,0,,,,
88,-,Daniel Powter,Bad Day,-,10,0,,,,
89,-,Nisennenmondai,2534,-,89,0,,,,
90,-,Coldplay,Paradise (Live),-,49,0,,,,
91,down,Capital Cities,Safe and Sound,10,10,0,,,,
92,-,Dennis Lloyd & Eden Prince,Never Go Back (Eden Prince Remix),-,92,0,,,,
93,down,Halsey,Without Me,60,60,0,33,2019-10-06,29,2019-10-27
94,-,Her,Five Minutes,-,9,0,,,,
95,-,Bon Voyage Organisation,hôtel 7,-,45,0,,,,
96,-,Liam Gallagher,One of Us,-,13,0,,,,
97,-,Lydia Cole,Telepathise,-,10,0,,,,
98,down,Radiohead,Karma Police,52,9,0,,,,
99,down,Treehouses 2290,Hall,92,33,0,,,,
100,-,Jeff Buckley,I Woke Up In a Strange Place (Live),-,43,0,,,,
