Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,33,45,2019-11-24,10,2020-08-30
2,up,The FAIM,Humans,7,1,15,,,,
3,up,Delgres,Ti Manmzel,6,2,2,,,,
4,up,SHAED,Trampoline,11,2,36,55,2019-10-06,51,2019-11-10
5,down,Juniore,La vérité nue,3,1,15,,,,
6,-,Lana Del Rey,Happiness is a butterfly,-,6,8,,,,
7,up,Bonnie Banane,La Lune & Le Soleil,41,3,2,,,,
8,down,Billie Eilish,bad guy,5,3,27,5,2019-10-06,5,2019-10-06
9,up,Meryem Aboulouafa,Welcome Back to Me,32,7,3,,,,
10,up,Billie Eilish,ilomilo,16,4,9,,,,
11,-,Chris Watson,Chihuahua,-,11,1,,,,
12,down,KALEO,I Want More,10,2,25,,,,
13,-,Vampire Weekend,This Life,-,9,12,,,,
14,up,Ezéchiel Pailhès,Tu te rappelleras,69,8,4,,,,
15,-,Mark Lanegan,Bleed All Over,-,11,6,,,,
16,up,Fiona Apple,I Want You To Love Me,35,10,6,,,,
17,up,The Strokes,Brooklyn Bridge to Chorus,25,7,13,,,,
18,down,Imagine Dragons,Bad Liar,17,1,29,,,,
19,up,Imagine Dragons,Birds,27,1,36,85,2019-10-13,85,2019-10-13
20,up,Petit Prince,JSP,49,9,7,,,,
21,-,Zayde Wølf,King,-,21,1,,,,
22,up,Buscabulla,NTE,38,7,8,,,,
23,up,Chapelier Fou,Oracle,29,3,3,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,34,,,,
25,down,Billie Eilish,all the good girls go to hell,4,4,10,96,2019-12-22,96,2019-12-22
26,down,Lewis Capaldi,Someone You Loved,20,2,36,4,2019-10-06,4,2019-10-06
27,down,Maggie Rogers,Back In My Body,18,2,12,,,,
28,down,Laura Marling,Strange Girl,8,8,10,,,,
29,-,Alanis Morissette,Crazy (James Michael Mix),-,29,1,,,,
30,-,The Black Keys,Leavin' Trunk,-,30,1,,,,
31,up,Agnes Obel,Camera's Rolling,45,16,11,,,,
32,down,The FAIM,Summer Is a Curse,9,1,36,,,,
33,down,Amarula Café Club,Od'e,26,6,5,,,,
34,down,Radiohead,Creep,28,3,34,,,,
35,-,William Wild,Feather,-,14,8,,,,
36,-,Guy Skornik & Elisabeth Skornik,Out of Work,-,23,1,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),39,3,16,85,2020-04-19,63,2020-05-24
38,-,Folly & the Hunter,Science,-,30,6,,,,
39,-,Son Little,Mahalia,-,39,2,,,,
40,down,Tones and I,Never Seen the Rain,15,3,30,,,,
41,-,Andrew Bird,Logan's Loop,-,41,2,,,,
42,up,Billie Eilish,wish you were gay,74,9,14,,,,
43,-,Eels,Novocaine for the Soul,-,28,1,,,,
44,down,Angus & Julia Stone,Chateau,34,34,2,,,,
45,down,L'Impératrice,Fou,22,13,13,,,,
46,down,JARV IS...,House Music All Night Long,13,9,11,,,,
47,-,Christine and the Queens,Saint Claude (Version Française),-,5,16,,,,
48,-,Imagine Dragons,Whatever It Takes,-,4,12,,,,
49,up,Muse,Starlight,57,4,32,,,,
50,-,Isabel Sörling,Human,-,50,1,,,,
51,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,51,1,,,,
52,up,The Lost Brothers,Summer Rain,83,7,5,,,,
53,-,エリオット・スミス,Between the Bars,-,53,1,,,,
54,-,Mad Fred,Lincarné Hannibal,-,20,1,,,,
55,-,Bikini Kill,Rebel Girl,-,55,1,,,,
56,-,Rumer,What The World Needs Now Is Love,-,14,5,,,,
57,-,Balthazar,Phone Number,-,57,1,,,,
58,-,Moriarty,Long Live the (D)Evil,-,17,1,,,,
59,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",21,3,17,,,,
60,-,The Czars,Side Effects,-,60,1,,,,
61,-,Kings of Convenience,Stay Out of Trouble,-,20,9,,,,
62,-,Hanni El Khatib,Dead Wrong,-,56,2,,,,
63,down,Ray LaMontagne,Strong Enough,30,21,2,,,,
64,-,Rosemary Standley & Dom La Nena,Bird On the Wire,-,53,1,,,,
65,-,Isabel Sörling,Johnny Flew,-,65,1,,,,
66,-,Woodkid,Pale Yellow,-,7,2,,,,
67,-,The Limiñanas,Je ne suis pas très drogue,-,12,2,,,,
68,up,Tom Misch & Yussef Dayes,Last 100,77,45,4,,,,
69,down,Robert Wyatt,Sea Song,46,46,2,,,,
70,-,Jupiter & Okwess,Na Kozonga,-,15,1,,,,
71,-,Isabel Sörling,Vulture / Cannibal,-,71,1,,,,
72,up,Mocke,Le légume mésopotamien,78,67,2,,,,
73,-,Machine Gun Kelly,Bloody Valentine,-,73,1,,,,
74,-,The Strokes,The Adults Are Talking,-,3,3,,,,
75,-,Lido Pimienta,Nada (feat. Li Saumet),-,15,2,,,,
76,-,Former Belle,I Was Waiting for You,-,62,1,,,,
77,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,1,,,,
78,down,Stereophonics,Bust This Town,58,5,5,,,,
79,-,Einstürzende Neubauten,Am Landwehrkanal,-,79,1,,,,
80,-,At the Close of Every Day,Sadness Is Moving Away,-,17,5,,,,
81,-,Nick Mulvey,River Lea,-,39,1,,,,
82,-,Pixies,Where Is My Mind?,-,6,21,,,,
83,down,Invasion from Mars,Funky Crew,59,20,12,,,,
84,down,Ray LaMontagne,"Roll Me Mama, Roll Me",43,43,2,,,,
85,-,Michele Stodart,"My Baby, My Sweet",-,16,7,,,,
86,-,LOVE SUPREME,Beauty,-,13,4,,,,
87,-,Reniss,Nyama Nyama,-,87,1,,,,
88,down,Leah James,My Love Will Follow,66,11,7,,,,
89,-,Soko,Blasphémie,-,13,5,,,,
90,-,The Paper Kites,Arms,-,84,1,,,,
91,-,Radiohead,Paranoid Android,-,15,4,,,,
92,-,The Civil Wars,Dust to Dust,-,42,6,,,,
93,down,Christine and the Queens,Christine,52,5,21,,,,
94,-,Tom Misch,Tick Tock,-,6,16,,,,
95,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,37,3,,,,
96,down,Weezer,Hero,85,72,5,,,,
97,-,Krushr,Yeh Yeh Yeh Yeh,-,67,2,,,,
98,-,Shugo Tokumaru,Katachi,-,98,1,,,,
99,-,Westerman,Confirmation,-,82,1,,,,
100,down,Biig Piig,Switch,63,51,2,,,,
