Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,My Type,1,1,15,,,,
2,up,Lewis Capaldi,Before You Go,4,1,12,45,2019-11-24,10,2020-08-30
3,down,Imagine Dragons,Bad Liar,2,1,15,,,,
4,down,SHAED,Trampoline,3,2,15,55,2019-10-06,51,2019-11-10
5,up,Rage Against the Machine,Killing In the Name,30,5,3,,,,
6,down,Imagine Dragons,Birds,5,1,15,85,2019-10-13,85,2019-10-13
7,-,Lana Del Rey,Norman f*****g Rockwell,-,7,1,,,,
8,down,The FAIM,Summer Is a Curse,7,1,15,,,,
9,-,Rage Against the Machine,Guerrilla Radio,-,9,1,,,,
10,up,Lewis Capaldi,Someone You Loved,11,2,15,4,2019-10-06,4,2019-10-06
11,up,Tame Impala,Lost In Yesterday,16,7,5,,,,
12,-,Georgia,About Work the Dancefloor (Edit),-,12,1,,,,
13,-,The Killers,Somebody Told Me,-,13,10,,,,
14,-,Rage Against the Machine,Know Your Enemy,-,14,1,,,,
15,up,Juniore,Ah bah d'accord,23,8,11,,,,
16,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),29,8,2,,,,
17,up,KALEO,I Want More,33,2,4,,,,
18,down,MGMT,Electric Feel,8,2,9,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,7,,,,
20,down,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),18,9,5,,,,
21,-,Tame Impala,Posthumous Forgiveness,-,21,1,,,,
22,down,Tones and I,Never Seen the Rain,20,3,9,,,,
23,up,U.S. Girls,Overtime,59,10,3,,,,
24,up,Halsey,You should be sad,43,24,4,74,2020-01-12,20,2020-02-16
25,-,Puss N Boots,You Don't Know,-,25,1,,,,
26,-,Yael Naïm,How Will I Know,-,14,1,,,,
27,down,Metronomy,The Light,21,11,5,,,,
28,-,Bishop Briggs,River,-,28,1,,,,
29,up,Batlik,L'art de la défaite,81,14,12,,,,
30,-,Liam Gallagher,Once,-,15,3,,,,
31,up,Radiohead,Creep,85,3,13,,,,
32,up,Liquido,Narcotic (Radio Edit),37,9,12,,,,
33,-,Pongo,Canto,-,33,1,,,,
34,-,Radiohead,2 + 2 = 5,-,34,1,,,,
35,-,Lara Fabian,Je t’aime,-,8,2,,,,
36,up,Bon Entendeur,Le temps est bon,53,14,9,,,,
37,down,Pi Ja Ma,Radio Girl,14,1,10,,,,
38,-,Perfume Genius,Eye in the Wall,-,38,1,,,,
39,up,Andy Shauf,Try Again,48,15,4,,,,
40,down,Leonie Pernet,Les pères pleurent en écho,15,15,7,,,,
41,down,Generdyn,As One,6,4,3,,,,
42,down,The Strokes,Last Nite,13,13,3,,,,
43,-,Selma Mutal,Sphere,-,26,2,,,,
44,-,L'Impératrice,Agitations tropicales,-,25,4,,,,
45,-,Tame Impala,Borderline,-,24,6,,,,
46,-,Roadrunners,You'd Better Move On,-,41,1,,,,
47,-,Bon Voyage Organisation,hôtel 7,-,45,2,,,,
48,up,HAIM,Hallelujah,55,15,5,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),77,4,15,,,,
50,-,Moses Sumney,Polly,-,50,1,,,,
51,-,Lianne La Havas,Good Goodbye,-,28,3,,,,
52,-,Jeff Buckley,Hallelujah,-,13,13,,,,
53,-,Vök,Waterfall,-,53,1,,,,
54,-,Mr Geoffrey & JD Franzke,"Love, Love",-,54,1,,,,
55,-,The Voidz,ALieNNatioN,-,55,1,,,,
56,up,Kevins Campfire,XT 7918,62,13,5,,,,
57,up,Sault,Why Why Why Why Why,78,14,3,,,,
58,-,Lana Del Rey,Old Money,-,27,3,,,,
59,up,Her,Five Minutes,87,9,2,,,,
60,-,Bon Iver,Holocene,-,40,1,,,,
61,down,Billie Eilish,bad guy,38,3,15,5,2019-10-06,5,2019-10-06
62,-,Beck,Sexx Laws,-,19,1,,,,
63,-,Johan Papaconstantino,J'sais pas,-,50,2,,,,
64,-,Pampa Folks,So Quiet,-,64,1,,,,
65,down,Laurie Darmon,Laisse-moi t'aimer,27,8,13,,,,
66,up,Animali,Genetic Bomb,99,53,4,,,,
67,-,MorMor,Won't Let You,-,61,2,,,,
68,down,The Slow Show,"Lucky You, Lucky Me",28,28,4,,,,
69,up,Stereophonics,Fly Like an Eagle,89,8,13,,,,
70,-,Zee Avi,Bitter Heart,-,19,2,,,,
71,down,Lana Del Rey,How to disappear,12,12,5,,,,
72,-,Ithak,"El Mektoub (feat. Mister K, françois Sabin, Melek Karasu & Özge Ünkap)",-,72,1,,,,
73,-,Billie Eilish,wish you were gay,-,9,1,,,,
74,-,Chungking,Sapphire,-,68,1,,,,
75,down,Foals,Into the Surf,22,13,13,,,,
76,-,Tamino,Crocodile,-,38,4,,,,
77,-,Weezer,The End of the Game,-,33,11,,,,
78,-,Billie Joe + Norah,Who's Gonna Shoe Your Pretty Little Feet?,-,67,1,,,,
79,-,Bob Evans,Race to the Bottom,-,22,2,,,,
80,-,Tame Impala,Instant Destiny,-,52,1,,,,
81,-,Victor Solf,Hero,-,47,1,,,,
82,-,Her,Let's Stay Together,-,82,1,,,,
83,-,Muse,Time Is Running Out,-,5,12,,,,
84,-,Victor Solf,Traffic Lights,-,84,1,,,,
85,down,Christine and the Queens,Christine,24,5,14,,,,
86,-,Vök,Before,-,86,1,,,,
87,-,Lana Del Rey,Love song,-,20,2,,,,
88,up,Σtella & Stella,The Break,90,88,2,,,,
89,down,Lou Doillon,All These Nights,44,38,3,,,,
90,-,The Libertines,Time for Heroes,-,90,1,,,,
91,-,Son Little,hey rose,-,14,5,,,,
92,-,Moses Sumney,Lonely World,-,92,1,,,,
93,-,Voyou,À nos jeunesses,-,93,1,,,,
94,-,Van Dyke Parks,John Jones,-,94,1,,,,
95,-,Nada Surf,So Much Love,-,44,1,,,,
96,-,CocoRosie,Restless,-,62,1,,,,
97,-,L'Impératrice,Le départ (Version acoustique),-,97,1,,,,
98,-,Angelo Spencer,Estonia,-,98,1,,,,
99,-,Coldplay,Cry Cry Cry,-,32,2,,,,
100,-,At the Close of Every Day,Sadness Is Moving Away,-,17,1,,,,
