Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,27,,,,
2,up,Okay Kaya,You’re Still the One,25,2,2,,,,
3,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),4,2,4,,,,
4,up,Rosa Linn,SNAP,5,1,4,,,,
5,-,Trio SR9 & Camélia Jordana,Malamente,-,5,1,,,,
6,-,The Cure,In Between Days,-,6,9,,,,
7,up,YUNGBLUD,Tissues,15,3,5,,,,
8,up,Coldplay X BTS,My Universe,35,1,55,,,,
9,-,Parcels,Comingback (Single Version),-,9,1,,,,
10,-,Remy Zero,Save Me,-,10,2,,,,
11,down,MGMT,Electric Feel,7,2,116,,,,
12,-,Moriarty,Jimmy,-,11,7,,,,
13,up,Arctic Monkeys,There’d Better Be a Mirrorball,17,4,4,,,,
14,up,November Ultra,Miel,30,3,14,,,,
15,up,Requin Chagrin,Crush (feat. Anaïs Demoustier),28,5,5,,,,
16,-,Oasis,Whatever,-,9,13,,,,
17,-,At the Close of Every Day,Sadness Is Moving Away,-,17,18,,,,
18,down,Greentea Peng,Stuck In The Middle,10,2,3,,,,
19,-,Björk,Blissing Me (feat. serpentwithfeet & Arca) [serpentwithfeet Remix],-,19,1,,,,
20,-,Angels of Light,My True Body,-,20,1,,,,
21,down,Jack White,If I Die Tomorrow,3,3,12,,,,
22,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,47,5,21,,,,
23,-,Kate Bollinger,Running,-,23,1,,,,
24,down,The National,Weird Goodbyes (feat. Bon Iver),16,6,5,,,,
25,down,Dora Jar,Bump,23,5,3,,,,
26,down,Ezéchiel Pailhès,L'attente,21,10,2,,,,
27,-,Drug Store Romeos,Wondrous Place,-,27,1,,,,
28,-,Need a Name,"We'll Meet, Someday, Somewhere",-,28,1,,,,
29,-,The Lounge Society,Blood Money,-,29,1,,,,
30,down,Jeanne Added,Hey Boy,2,2,13,,,,
31,-,Lana Del Rey,Change,-,23,20,,,,
32,-,Birdy,Voyager,-,17,32,,,,
33,down,Jeanne Added,Au Revoir,13,2,2,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),36,4,114,,,,
35,-,Leah James,My Love Will Follow,-,11,29,,,,
36,-,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),-,8,1,,,,
37,up,Cat Power,These Days,37,3,14,,,,
38,-,Pixies,Cecilia Ann,-,38,1,,,,
39,-,Kids Return,Orange Mountains,-,39,2,,,,
40,-,Brittin Lane,Before You Lose,-,18,25,,,,
41,up,Phoenix,Alpha Zulu,64,4,16,,,,
42,-,Oliver Sim,Fruit,-,4,8,,,,
43,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,17,,,,
44,-,Tropical Fuck Storm & King Gizzard & The Lizard Wizard,Satanic Slumber Party Part 2 (Midnight In Sodom),-,44,1,,,,
45,-,Pixies,Velouria,-,31,1,,,,
46,down,General Elektriks,Party Like a Human,44,3,51,,,,
47,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),63,6,5,,,,
48,down,Coldplay X Selena Gomez,Let Somebody Go,11,1,32,,,,
49,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),14,5,19,,,,
50,-,Thomas de Pourquery & Supersonic,Yes Yes Yes Yes,-,15,6,,,,
51,-,Pixies,Rock Music,-,51,1,,,,
52,-,MGMT,Kids,-,11,6,,,,
53,up,David Baron & Donna Lewis,Stones In the River Bed,94,15,11,,,,
54,-,Beardog,Yeah Yeah Yeahs,-,54,1,,,,
55,-,Pixies,Dancing the Manta Ray,-,55,1,,,,
56,-,The You Suck Flying Circus,Dry Bones,-,56,1,,,,
57,-,Pixies,Something Against You,-,57,1,,,,
58,-,AJA,Hikari,-,58,1,,,,
59,-,Oliver Ray,Best Game In Town (feat. Patti Smith),-,59,1,,,,
60,-,Nick Cave & Warren Ellis,Lavender Fields,-,60,1,,,,
61,-,Pixies,Havalina,-,61,1,,,,
62,-,Jay-Jay Johanson,Vertigo (Edit),-,19,4,,,,
63,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,13,,,,
64,-,Pixies,Is She Weird,-,64,1,,,,
65,-,Texas,I Don't Want a Lover,-,11,8,,,,
66,-,Billy Nomates,Balance Is Gone,-,66,1,,,,
67,-,C'mon Tigre,No one you know (feat. Xenia Rubinos),-,67,1,,,,
68,down,Metronomy,Walking In the Dark (Young Marco Remix),52,52,3,,,,
69,-,C'mon Tigre,La mer et l'amour,-,69,1,,,,
70,-,Pixies,Nimrod's Son,-,70,1,,,,
71,down,La Femme,Sacate La,62,4,16,,,,
72,-,Working Men's Club,Heart Attack,-,72,1,,,,
73,-,The Strokes,The Adults Are Talking,-,3,20,,,,
74,-,Thee Oh Sees,A Foul Form,-,74,1,,,,
75,-,Parcels,Tieduprightnow,-,11,3,,,,
76,-,Warmduscher,Twitchin' in the Kitchen,-,76,1,,,,
77,-,Gilla Band,Eight Fivers,-,62,1,,,,
78,-,Pixies,Planet of Sound,-,64,1,,,,
79,-,Fleet Foxes,Blue Ridge Mountains,-,59,1,,,,
80,down,SOHN,Segre,18,7,4,,,,
81,-,Skip the Use & Anthea,The One Two,-,12,3,,,,
82,-,Freedom Fry,1979,-,16,30,,,,
83,-,METZ,Demolition Row,-,83,1,,,,
84,-,Trio SR9 & Blick Bassy,One Last Time,-,84,1,,,,
85,-,C'mon Tigre,Sleeping beauties (feat. Colin Stetson),-,85,1,,,,
86,-,Trio SR9 & Sandra Nkaké,Chandelier,-,86,1,,,,
87,-,Mulm,Copenhagen,-,87,1,,,,
88,-,Freedom Fry,Linger,-,16,25,,,,
89,-,Dry Cleaning,Don't Press Me,-,89,1,,,,
90,-,IDLES,Crawl!,-,35,3,,,,
91,-,The Woodlands,Sudden Love (Acoustic),-,48,1,,,,
92,-,Starcrawler,Roadkill,-,92,1,,,,
93,-,Lana Del Rey,Love song,-,20,23,,,,
94,-,Pixies,The Holiday Song,-,94,1,,,,
95,down,FINNEAS,Love is Pain,67,44,2,,,,
96,down,Altın Gün,Goca Dünya,12,5,11,,,,
97,-,Pit Pony,Black Tar,-,97,1,,,,
98,down,Leyla McCalla,Dodinin,26,4,23,,,,
99,-,Nirvana,All Apologies,-,11,16,,,,
100,-,Built to Spill,Understood,-,100,1,,,,
