Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cuda,Cockadoodledoo,-,1,8,,,,
2,down,Coldplay X BTS,My Universe,1,1,32,,,,
3,down,Saint Motel,Benny Goodman,2,1,89,,,,
4,up,Daniel Rossen,The Last One,18,4,3,,,,
5,-,Jacques,Ça se voit,-,5,11,,,,
6,down,Red Hot Chili Peppers,Californication,5,5,10,,,,
7,up,René Aubry,"Avant la pluie, pt. 2",21,5,27,,,,
8,down,Coldplay X Selena Gomez,Let Somebody Go,7,1,9,,,,
9,down,Franz Ferdinand,Curious,4,4,7,,,,
10,-,Santigold,Disparate Youth,-,10,7,,,,
11,up,MGMT,Electric Feel,16,2,104,,,,
12,up,La Femme,Va,28,12,16,,,,
13,-,Billie Eilish,I Didn't Change My Number,-,13,1,,,,
14,up,Ibeyi,Sister 2 Sister,51,7,8,,,,
15,-,Isobel Campbell,Together,-,10,15,,,,
16,up,Oliver Sim,Romance With a Memory,42,6,6,,,,
17,-,Woodkid,Run Boy Run,-,10,3,,,,
18,up,Leyla McCalla,Dodinin,33,4,2,,,,
19,-,Arcade Fire,The Lightning I,-,1,5,,,,
20,up,Nirvana,Smells Like Teen Spirit,44,2,10,,,,
21,up,Metronomy,Things Will Be Fine,57,9,13,,,,
22,up,Skip the Use,Human disorder,41,5,9,,,,
23,-,Simple Minds,Don't You (Forget About Me),-,23,1,,,,
24,-,Lucy Rose,Nobody Comes Round Here,-,24,18,,,,
25,up,Keane,Somewhere Only We Know,71,13,18,,,,
26,up,The Smile,The Smoke,94,8,6,,,,
27,down,Nilüfer Yanya,stabilise,14,4,7,,,,
28,-,Tara MacLean,Changing Tide,-,20,25,,,,
29,down,Billie Eilish,Billie Bossa Nova,20,5,22,,,,
30,-,The Cranberries,Zombie,-,10,7,,,,
31,-,Imagine Dragons,Whatever It Takes,-,4,37,,,,
32,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,8,,,,
33,-,Parcels,Somethinggreater,-,33,7,,,,
34,down,Cat Power,Pa Pa Power,15,14,7,,,,
35,-,Lizzy McAlpine,To the Mountains,-,29,2,,,,
36,-,The Lost Brothers,Echoes in the Wind,-,14,18,,,,
37,up,Peter Doherty & Frédéric Lo,The Epidemiologist,50,4,8,,,,
38,-,Daniel Rossen,Shadow in the Frame,-,38,2,,,,
39,down,Parquet Courts,Watching Strangers Smile,8,8,8,,,,
40,-,Hanbyul,where,-,40,1,,,,
41,-,Dubioza kolektiv,Hoy Marijuana (feat. Los de Abajo),-,41,1,,,,
42,-,Mansfield.TYA,Pour oublier je dors,-,42,2,,,,
43,down,Rover,Burning Flag,10,5,12,,,,
44,-,Tamino,Indigo Night,-,44,1,,,,
45,-,Radiohead,Paranoid Android,-,15,7,,,,
46,-,Feu! Chatterton,Monde Nouveau,-,1,52,,,,
47,-,Kae Tempest,I Saw Light (feat. Grian Chatten),-,47,1,,,,
48,-,Lykke Li,HIGHWAY TO YOUR HEART,-,27,1,,,,
49,-,Jerry Paper,Just Say Play,-,11,1,,,,
50,-,Ruu Campbell,The Call,-,37,14,,,,
51,-,General Elektriks,Party Like a Human,-,3,36,,,,
52,up,The Lost Brothers,Nothing's Going to Change Me Now,81,19,8,,,,
53,-,Honey for Petzi,Géométrie,-,53,1,,,,
54,-,Juliette Armanet,Barcelone,-,26,12,,,,
55,-,Tom Grennan,Little Bit of Love,-,2,45,,,,
56,-,Bonnie Banane,La Lune & Le Soleil,-,3,29,,,,
57,down,Fishbach,De l'instinct,31,4,8,,,,
58,-,Alex Cameron,Sara Jo,-,9,11,,,,
59,up,Ace Library,Clarity Rush,86,59,3,,,,
60,down,Birdy,Voyager,34,17,12,,,,
61,-,The Brother Brothers,Goodbye Ol' Silver,-,26,17,,,,
62,-,Disiz la Peste,Casino,-,22,3,,,,
63,-,Rag'n'Bone Man,Human,-,24,6,,,,
64,down,Courtney Barnett,Write a List of Things to Look Forward To,29,8,14,,,,
65,-,Michele Stodart,"My Baby, My Sweet",-,16,42,,,,
66,down,SYML,Leave Like That (feat. Jenn Champion),23,18,13,,,,
67,-,Nev Cottee,Devils,-,11,21,,,,
68,-,Michael Larcange & Dominique Gentot,Newest News,-,68,1,,,,
69,-,Ÿuma,Denia Dour,-,36,2,,,,
70,-,The Gentleman Losers,Silver Water Ripples,-,45,2,,,,
71,up,Muddy Monk,Suzie,80,71,2,,,,
72,up,FKJ & Tom Misch,Losing My Way,76,8,37,,,,
73,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,67,2,,,,
74,-,Florence + the Machine,Free,-,21,1,,,,
75,-,Daniel Rossen,It's a Passage,-,75,1,,,,
76,-,Walter Astral,L'eau,-,53,1,,,,
77,-,Nirvana,Come as You Are,-,6,7,,,,
78,down,Foster the People,Pumped Up Kicks,68,10,44,,,,
79,-,Hey Djan,Djeyrani Bes,-,37,3,,,,
80,-,Vendredi sur Mer,Le Lac,-,11,11,,,,
81,down,Leyla McCalla,Vini Wè,66,9,5,,,,
82,-,Enivresse,Enivrez vous (feat. Baudelaire),-,82,1,,,,
83,-,Flasher,Sideways,-,75,2,,,,
84,-,Fox and the Bear,Traveling Salesman,-,84,1,,,,
85,down,Cannibale,Life Is Dead,55,7,12,,,,
86,down,Feu! Chatterton,Cristaux liquides,13,5,20,,,,
87,down,The Lost Brothers,Summer Rain,38,7,27,,,,
88,-,Feu! Chatterton,La Malinche,-,17,1,,,,
89,-,Flock of Dimes,Lightning,-,89,1,,,,
90,down,WALK THE MOON,Shut Up and Dance,52,25,4,,,,
91,-,Imagine Dragons,Believer,-,12,6,,,,
92,-,Aydio,Deltitnu,-,92,1,,,,
93,-,Tindersticks,Travelling Light (feat. Carla Torgerson),-,27,2,,,,
94,-,Hey Djan,Zokanch,-,45,2,,,,
95,-,Petros Theotokatos,Lionel Jospin (Instrumental),-,5,6,,,,
96,-,Hey Djan,Yerevani Siroon Aghchig,-,37,2,,,,
97,-,Ibeyi,River,-,12,10,,,,
98,-,Wet Leg,Chaise Longue,-,8,10,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),78,4,98,,,,
100,-,Petunes,Whiskers in the Waves,-,100,1,,,,
