Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,11,,,,
2,up,LINKIN PARK,Lost,5,1,6,,,,
3,up,Naive New Beaters,Live Good,3,2,2,,,,
4,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,2,14,,,,
5,up,Imagine Dragons,Symphony,13,2,24,,,,
6,up,Rosa Linn,SNAP,7,1,29,,,,
7,up,Coldplay,True Love,9,1,8,,,,
8,up,YUNGBLUD,Tissues,15,3,27,,,,
9,up,Jeanne Added,Antidote,36,8,8,,,,
10,-,d4vd,Worthless,-,10,1,,,,
11,-,Ezéchiel Pailhès,Dors-tu ?,-,6,2,,,,
12,down,Juniore,Magnifique,10,4,4,,,,
13,up,Greentea Peng,Lose My Mind,19,3,14,,,,
14,up,La Femme,No pasa nada,46,4,2,,,,
15,down,Muse,Will Of The People,11,2,23,,,,
16,down,Weyes Blood,Children of the Empire,6,3,8,,,,
17,-,Daughter,Be On Your Way,-,4,8,,,,
18,-,Nirvana,Come as You Are,-,6,27,,,,
19,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,33,2,15,,,,
20,down,Andrea Laszlo De Simone,I nostri giorni,4,3,10,,,,
21,up,Oliver Sim,Run the Credits,30,6,15,,,,
22,up,Disiz la Peste,Casino,62,22,6,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,133,,,,
24,up,Nirvana,Smells Like Teen Spirit,76,2,38,,,,
25,-,Ásgeir,Where Is My Mind?,-,25,1,,,,
26,-,The Cranberries,Ode to My Family,-,12,16,,,,
27,up,Christine and the Queens,To be honest,32,7,3,,,,
28,-,Lana Del Rey,Ultraviolence,-,4,4,,,,
29,-,Father John Misty,Total Entertainment Forever,-,29,1,,,,
30,-,Feu! Chatterton,La Malinche,-,17,6,,,,
31,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,17,1,,,,
32,-,Lizzy McAlpine,Angelina,-,18,16,,,,
33,down,フェニックス,After Midnight,14,5,16,,,,
34,-,Tiwony,Rumors of War,-,6,5,,,,
35,-,Clay and Friends,Ce n'est que de l'eau (feat. Louis-Jean Cormier),-,9,5,,,,
36,down,Metronomy,Walking In the Dark,12,1,45,,,,
37,-,LOVE SUPREME,Hsrs,-,17,6,,,,
38,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,8,,,,
39,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,26,,,,
40,down,Flavien Berger,D'ici là,20,2,18,,,,
41,-,Lana Del Rey,The greatest,-,23,2,,,,
42,-,Imagine Dragons,Waves,-,1,1,,,,
43,up,Gaz Coombes,Don’t Say It’s Over,56,4,7,,,,
44,-,Altın Gün,Goca Dünya,-,5,31,,,,
45,-,Bedouine,One More Time,-,14,23,,,,
46,-,Algiers,Irreversible Damage (feat. Zack de la Rocha) [Edit],-,46,1,,,,
47,-,Depeche Mode,Condemnation (Paris Mix) [24/48 PCM Stereo Mix],-,47,1,,,,
48,-,Angus & Julia Stone,In My Arms,-,48,6,,,,
49,-,Vampire Weekend,Sympathy,-,24,15,,,,
50,-,Lana Del Rey,Beautiful,-,50,1,,,,
51,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,52,,,,
52,-,Radiohead,Creep,-,3,109,,,,
53,-,Tara MacLean,Changing Tide,-,20,33,,,,
54,up,Pearl & The Oysters,Konami,75,54,2,,,,
55,up,Skip the Use & Anthea,The One Two,95,12,20,,,,
56,-,Coldplay X BTS,My Universe,-,1,67,,,,
57,-,Larkin Poe,Mississippi (feat. Tyler Bryant),-,44,5,,,,
58,-,The Cure,A Forest (Edit),-,35,1,,,,
59,-,Silver Moth,The Eternal,-,59,1,,,,
60,-,Emma Tricca,King Blixa,-,60,1,,,,
61,-,Geoffroy,Sweetpie,-,49,2,,,,
62,down,Clément Froissart,Rendez-vous,8,8,3,,,,
63,up,YUNGBLUD & Louane,Tissues (French Version),88,6,18,,,,
64,-,SYML,Leave Like That (feat. Jenn Champion),-,18,18,,,,
65,-,Muse,Hysteria,-,22,6,,,,
66,up,LOVE SUPREME,Beauty,66,13,38,,,,
67,down,Lil Yachty,running out of time,64,26,6,,,,
68,down,Young Fathers,I Saw,37,7,6,,,,
69,-,Ezéchiel Pailhès,Up to the Sky,-,69,1,,,,
70,-,Depeche Mode,All That's Mine,-,70,1,,,,
71,up,Radiohead,No Surprises,71,9,53,,,,
72,-,Nfate,Wonderwall,-,24,3,,,,
73,-,Caroline Rose,Love / Lover / Friend,-,73,1,,,,
74,-,Santigold,No Paradise,-,74,1,,,,
75,-,Exactly That,Nouveaute,-,45,5,,,,
76,down,Beth Orton,Fractals,38,6,21,,,,
77,-,Gorillaz,Possession Island (feat. Beck),-,77,1,,,,
78,-,Helado Negro,Obra Tres,-,78,1,,,,
79,-,Cathedrale,Silent Castle,-,79,1,,,,
80,-,Muse,Starlight,-,4,118,,,,
81,-,The FAIM,Summer Is a Curse,-,1,68,,,,
82,-,shame,Alibis,-,82,1,,,,
83,-,Phoenix,After Midnight (feat. Clairo),-,4,1,,,,
84,-,Mercury Rev,The Dark is Rising,-,62,3,,,,
85,-,X-TERRA,I Will Survive,-,33,5,,,,
86,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,21,,,,
87,-,Rosie Carney,High and Dry,-,15,25,,,,
88,-,slowthai,Wotz Funny,-,88,1,,,,
89,-,Jackson Galati,Radio Duet,-,21,1,,,,
90,-,Alan Vega,Jukebox Babe,-,90,1,,,,
91,-,Nick Waterhouse,Which Was Writ,-,91,1,,,,
92,down,KO KO MO,NEED SOME MO',68,53,6,,,,
93,down,Arctic Monkeys,Body Paint,78,3,14,,,,
94,down,Oasis,Whatever,18,9,18,,,,
95,-,The Lemon Twigs,Any Time of Day,-,95,1,,,,
96,down,Le plus heureux des hommes,Polymère,26,26,2,,,,
97,-,FKJ & Tom Misch,Losing My Way,-,8,58,,,,
98,-,Yalla Miku,Tapis volant (Radio Edit),-,98,1,,,,
99,-,Radiohead,Lotus Flower,-,99,1,,,,
100,-,Cowboy Junkies,Still Lost,-,48,1,,,,
