Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,6,1,22,45,2019-11-24,10,2020-08-30
2,down,Saint Motel,My Type,1,1,25,,,,
3,up,SHAED,Trampoline,3,2,25,55,2019-10-06,51,2019-11-10
4,up,Imagine Dragons,Birds,7,1,25,85,2019-10-13,85,2019-10-13
5,down,Tones and I,Never Seen the Rain,4,3,19,,,,
6,up,KALEO,I Want More,13,2,14,,,,
7,down,The FAIM,Summer Is a Curse,5,1,25,,,,
8,-,Lou Doillon,Too Much,-,7,4,,,,
9,up,Lara Fabian,Je t’aime,43,8,5,,,,
10,up,Lewis Capaldi,Someone You Loved,16,2,25,4,2019-10-06,4,2019-10-06
11,up,MGMT,Electric Feel,55,2,17,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,5,85,2020-04-19,63,2020-05-24
13,up,L'Impératrice,Fou,64,13,2,,,,
14,-,Coldplay,Fix You,-,14,1,,,,
15,down,The Strokes,Brooklyn Bridge to Chorus,8,7,3,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),97,4,24,,,,
17,-,Dmitry Evgrafov,Anthem,-,17,1,,,,
18,up,U.S. Girls,4 American Dollars,31,10,5,,,,
19,up,The Strokes,Bad Decisions,84,8,9,,,,
20,down,Billie Eilish,wish you were gay,10,9,7,,,,
21,-,Alanis Morissette,Ironic,-,20,5,,,,
22,up,Rashawn King,Greenlight,99,22,2,,,,
23,-,Andy Shauf,Try Again,-,15,12,,,,
24,-,Orenda Fink,Holy Holy,-,24,4,,,,
25,-,Dennis Ellsworth,Ghosts of Love,-,24,4,,,,
26,-,Maggie Rogers,Back In My Body,-,2,1,,,,
27,-,Christine and the Queens,5 dols,-,27,1,,,,
28,up,Green Day,Oh Yeah!,45,22,12,,,,
29,up,Son Little,hey rose,29,14,10,,,,
30,-,Daniel Johnston,True Love Will Find You In the End,-,15,1,,,,
31,-,Mark Lanegan,Bleed All Over,-,11,1,,,,
32,up,Becky and the Birds,Wondering,34,11,3,,,,
33,-,Ezra Furman,Every Feeling,-,33,1,,,,
34,up,Loïc Nottet,Heartbreaker,57,13,5,,,,
35,down,Radiohead,Creep,28,3,23,,,,
36,-,Rubin Steiner,Noise Beats,-,36,1,,,,
37,-,Bat for Lashes,Mountains,-,37,1,,,,
38,-,Flavien Berger,Brutalisme,-,27,2,,,,
39,-,Invasion from Mars,Funky Crew,-,20,2,,,,
40,-,Hinds,Come Back and Love Me <3,-,40,1,,,,
41,down,Tom Misch,Tick Tock,21,6,7,,,,
42,down,Futuro Pelo,Nefertiti (feat. Neysa May),30,1,3,,,,
43,-,Sigur Rós,Leit Að Lífi,-,43,1,,,,
44,down,Pi Ja Ma,Radio Girl,27,1,17,,,,
45,down,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),18,9,13,,,,
46,-,Fiona Apple,Criminal,-,46,1,,,,
47,-,Allah-Las,Sacred Sands,-,47,1,,,,
48,down,Ashe,Moral of the Story,38,13,8,49,2020-03-01,49,2020-03-01
49,-,Elvis Crespo,La Cerveza,-,49,1,,,,
50,-,Raison d'Être,Raison D'être,-,16,3,,,,
51,up,Lido Pimienta,Te Quería,79,51,4,,,,
52,-,Imelda May,Levitate,-,38,1,,,,
53,-,The Strokes,Selfless,-,7,1,,,,
54,-,Chelou,Out of Sight,-,54,1,,,,
55,-,Kit Sebastian,Senden Başka,-,48,4,,,,
56,up,Meg Myers,Running Up That Hill,67,13,5,,,,
57,-,Andrew Bird,Logan's Loop,-,41,1,,,,
58,-,NOFX,Champs Elysees,-,58,2,,,,
59,-,Lana Del Rey,Happiness is a butterfly,-,6,1,,,,
60,up,The FAIM,Humans,70,1,4,,,,
61,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,9,,,,
62,-,Matt Holubowski,Solitudes,-,62,1,,,,
63,-,Balthazar,Wrong Vibration,-,18,6,,,,
64,-,Pony Pony Run Run,Hey You,-,3,5,,,,
65,-,Kit Sebastian,Tyranny 20,-,65,1,,,,
66,-,The Strokes,Why Are Sunday's So Depressing,-,11,1,,,,
67,-,Parcels,Lightenup,-,39,3,,,,
68,-,Didier Petit & Hélène Breschand,The Acoustics Machine,-,68,1,,,,
69,-,Nada Surf,So Much Love,-,44,3,,,,
70,-,A Week In Doggerland,Paris for Two,-,70,1,,,,
71,-,Pierrick Hardy,Prendre le temps,-,71,1,,,,
72,-,Agnes Obel,Camera's Rolling,-,16,3,,,,
73,-,Leif Vollebekk,Hot Tears,-,73,1,,,,
74,-,The Books,Vogt Dig for Kloppervok,-,74,1,,,,
75,-,Ezéchiel Pailhès,Bien certain,-,9,5,,,,
76,-,Mina Tindle,Pan,-,76,2,,,,
77,-,Mauvais Œil,Afrita (Edit),-,65,4,,,,
78,down,Imagine Dragons,Bad Liar,75,1,25,,,,
79,up,The Gentle Waves,There Is No Greater Gold,93,48,3,,,,
80,down,Urge Overkill,"Girl, You'll Be a Woman Soon",49,15,5,,,,
81,-,Allah-Las,Ela Navega,-,81,1,,,,
82,-,Goldmund,As Old Roads,-,82,1,,,,
83,-,Folly & the Hunter,Science,-,30,5,,,,
84,down,Juniore,La vérité nue,20,1,5,,,,
85,-,JARV IS...,House Music All Night Long,-,9,3,,,,
86,-,Ruu Campbell,Believe in Me,-,17,4,,,,
87,down,Liam Gallagher,Once,15,15,5,,,,
88,-,Lana Del Rey,Love song,-,20,4,,,,
89,down,Emilíana Torrini,Sunny Road,58,12,3,,,,
90,-,Pixies,Where Is My Mind?,-,6,16,,,,
91,-,Radiohead,No Surprises,-,9,12,,,,
92,-,Metronomy,The Light,-,11,12,,,,
93,down,James Yorkston,Thinking About Kat,46,16,3,,,,
94,down,Muse,Starlight,42,4,21,,,,
95,-,Yann Tiersen,Steinn,-,95,1,,,,
96,-,Bill Ryder-Jones,By Morning I,-,20,5,,,,
97,-,Foster the People,Pumped Up Kicks,-,10,14,,,,
98,down,Becca Stevens,Feels Like This,85,56,5,,,,
99,-,Lianne La Havas,Good Goodbye,-,28,5,,,,
100,-,Stereophonics,Bust This Town,-,5,1,,,,
