Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,19,,,,
2,up,LINKIN PARK,Lost,2,1,15,,,,
3,up,Imagine Dragons,Waves,3,1,10,,,,
4,up,Juniore,Magnifique,12,4,6,,,,
5,-,Phoenix,After Midnight (feat. Clairo),-,4,8,,,,
6,up,Imagine Dragons,Symphony,6,2,33,,,,
7,-,Greentea Peng,Lose My Mind,-,3,21,,,,
8,-,Moussa,Cabrioli,-,8,1,,,,
9,up,The Lost Brothers,Summer Rain,76,7,41,,,,
10,-,Tiwony,Rumors of War,-,6,7,,,,
11,up,Lucie Antunes,It's Amazing,46,5,7,,,,
12,-,April March & Staplin,Villain's Whisper,-,12,1,,,,
13,up,YUNGBLUD,Tissues,26,3,36,,,,
14,up,Clément Froissart,Rendez-vous,18,8,9,,,,
15,up,Phoenix,Alpha Zulu,42,4,27,,,,
16,-,Simple Plan,The Antidote,-,16,3,,,,
17,down,Oliver Sim,Hideous (feat. Jimmy Somerville),13,5,11,,,,
18,-,フェニックス,The Only One,-,7,1,,,,
19,-,Green Day,21 Guns,-,19,1,,,,
20,-,Simone Ringer,DANCE (Radio Edit),-,6,1,,,,
21,down,Flavien Berger,Jericho,19,1,8,,,,
22,-,Richard Hawley,Love of My Life,-,16,13,,,,
23,-,Tshegue,When You Walk,-,23,2,,,,
24,down,Jeanne Added,Antidote,16,8,15,,,,
25,down,Christine and the Queens,To be honest,7,7,12,,,,
26,-,Ehla,Magique,-,10,1,,,,
27,-,Bob Evans,Open Wound,-,11,27,,,,
28,up,Jesse Marchant,Hatchet of Destiny,53,17,19,,,,
29,-,Florin Gindu,Viva la Vida,-,3,13,,,,
30,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,6,14,,,,
31,up,Muse,Will Of The People,36,2,32,,,,
32,down,Lana Del Rey,Say Yes To Heaven,20,4,2,,,,
33,-,MGMT,Kids,-,11,10,,,,
34,down,La Femme,No pasa nada,33,4,10,,,,
35,up,Nirvana,Smells Like Teen Spirit,95,2,43,,,,
36,-,Arctic Monkeys,Perfect Sense,-,6,8,,,,
37,-,Radiohead,No Surprises,-,9,57,,,,
38,down,Caroline Polachek,Bunny Is A Rider,27,7,13,,,,
39,-,Zebraville,Only You,-,36,9,,,,
40,-,Melanie De Biasio,Gold Junkies,-,40,1,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,26,,,,
42,up,YUNGBLUD,Sex Not Violence,55,11,3,,,,
43,-,Christine and the Queens,Christine,-,5,66,,,,
44,-,Coldplay X BTS,My Universe,-,1,74,,,,
45,up,Rosie Carney,High and Dry,66,15,27,,,,
46,up,YUNGBLUD & Louane,Tissues (French Version),63,6,26,,,,
47,up,Thundercat & Tame Impala,No More Lies,68,36,3,,,,
48,down,Daniel Powter,Bad Day,37,10,21,,,,
49,down,Young Fathers,I Saw,15,7,13,,,,
50,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,50,1,,,,
51,down,Ezéchiel Pailhès,Dors-tu ?,25,6,8,,,,
52,-,Ray LaMontagne,Summer Clouds,-,36,2,,,,
53,-,LOVE SUPREME,From These Restless Hours,-,23,15,,,,
54,-,Bérurier Noir,Salut à Toi,-,48,1,,,,
55,-,April March & Staplin,Les fleurs invisibles,-,55,1,,,,
56,down,Weyes Blood,Children of the Empire,5,3,15,,,,
57,down,Coldplay,True Love,29,1,13,,,,
58,-,Ÿuma,Hmema,-,58,4,,,,
59,up,Oasis,Whatever,59,9,23,,,,
60,-,Birdy,Voyager,-,17,41,,,,
61,-,Angus & Julia Stone,From A Dream,-,61,1,,,,
62,down,Rosa Linn,SNAP,14,1,38,,,,
63,-,Blur,Go Out,-,63,1,,,,
64,-,Jean-Louis Murat,French Lynx,-,64,1,,,,
65,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,54,,,,
66,up,Bubonix,25:70,67,65,5,,,,
67,-,dodie,Sick of Losing Soulmates,-,18,10,,,,
68,-,Zendetta Music,Growing Up in Deir Ezzor (feat. Hareth Mhidi),-,68,1,,,,
69,-,Fishbone,All We Have is Now,-,69,1,,,,
70,-,Coldplay,Daddy,-,28,7,,,,
71,-,Daughter,Junkmail,-,71,1,,,,
72,-,The FAIM,Summer Is a Curse,-,1,73,,,,
73,-,The Drums,I Want It All,-,73,1,,,,
74,-,Lydia Cole,Telepathise,-,10,32,,,,
75,-,Patti Smith,Redondo Beach,-,75,1,,,,
76,-,Holy Bones,Eldorado Mi Amor,-,76,1,,,,
77,-,Noel Gallagher's High Flying Birds,Riverman,-,2,3,,,,
78,down,Ehla,L'angle mort,32,11,8,,,,
79,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,24,8,,,,
80,-,Bérurier Noir,Vivre Libre ou Mourir,-,80,1,,,,
81,-,Manuel Galvin,Prairie,-,18,4,,,,
82,-,Modern Woman,Achtung,-,82,1,,,,
83,-,April March & Staplin,L'horizon,-,83,1,,,,
84,down,Nadia Reid,Reach My Destination,54,27,10,,,,
85,down,Rahill,Fables (feat. Beck),52,25,3,,,,
86,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,86,1,,,,
87,-,Lil Yachty,drive ME crazy!,-,63,1,,,,
88,-,JOHN (TIMESTWO),Trauma Mosaic,-,88,1,,,,
89,-,Lucy Rose,Nobody Comes Round Here,-,24,23,,,,
90,up,MGMT,Electric Feel,94,2,139,,,,
91,-,Nothing But Thieves,Welcome to the DCC,-,91,1,,,,
92,-,Hozier,Take Me to Church,-,6,30,,,,
93,-,Lisa O'Neill,Birdy From Another Realm,-,93,1,,,,
94,-,boygenius,Emily I'm Sorry,-,94,1,,,,
95,-,Bibie,Tout simplement (Tout doucement),-,50,2,,,,
96,down,Ÿuma,Rit Khyelek,58,15,3,,,,
97,up,Lykke Li,I Follow Rivers (The Magician Remix),97,4,138,,,,
98,-,Richard Hawley,It's Over Love,-,19,12,,,,
99,down,Arctic Monkeys,Body Paint,73,3,20,,,,
100,-,The Servant,Orchestra,-,41,4,,,,
