Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,13,,,,
2,up,Metronomy,Walking In the Dark,3,1,36,,,,
3,up,Jeanne Added,Au Revoir,18,2,9,,,,
4,-,Lana Del Rey,Ultraviolence,-,4,3,,,,
5,-,フェニックス,After Midnight,-,5,3,,,,
6,up,YUNGBLUD & Louane,Tissues (French Version),61,6,2,,,,
7,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,7,3,,,,
8,-,Frank Rabeyrolles,Surfing to Nowhere,-,8,1,,,,
9,up,Sharon Van Etten,Never Gonna Change,15,3,6,,,,
10,up,La Femme,Y tú te vas,47,2,8,,,,
11,up,Coldplay X Selena Gomez,Let Somebody Go,23,1,41,,,,
12,-,Carbon Silicon,Why Do Men Fight (Extended Version),-,12,1,,,,
13,up,YUNGBLUD,Tissues,19,3,14,,,,
14,down,Drugdealer,Pictures of You (feat. Kate Bollinger),5,2,4,,,,
15,-,Sky Adler,It's About Time,-,15,1,,,,
16,up,Imagine Dragons,Symphony,26,2,8,,,,
17,up,Greentea Peng,Stuck In The Middle,36,2,12,,,,
18,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,18,2,,,,
19,-,Nick Hakim,Only One,-,19,1,,,,
20,-,Lana Del Rey,Without You,-,20,1,,,,
21,-,Ezéchiel Pailhès,L'attente,-,10,8,,,,
22,down,Beth Orton,Fractals,14,6,7,,,,
23,-,MorMor,Far Apart,-,5,4,,,,
24,up,Muse,Starlight,89,4,107,,,,
25,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),38,8,8,,,,
26,-,Rosa Linn & Alfa,SNAP,-,26,2,,,,
27,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),8,2,13,,,,
28,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,67,5,28,,,,
29,up,Weyes Blood,Grapevine,32,3,7,,,,
30,-,Skip the Use & Anthea,The One Two,-,12,9,,,,
31,-,Metronomy & Sébastien Tellier,I have seen enough,-,31,1,,,,
32,-,Lizzy McAlpine,To the Mountains,-,29,7,,,,
33,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,33,1,,,,
34,down,Clément Froissart,Aux larmes,13,6,3,,,,
35,-,Brittin Lane,Before You Lose,-,18,27,,,,
36,-,DARKSIDE,Lawmaker,-,23,1,,,,
37,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,2,2,,,,
38,up,Muse,Will Of The People,64,2,7,,,,
39,-,Coldplay,Daddy,-,28,4,,,,
40,-,Frànçois & The Atlas Mountains,Apocalypse à Ipsos,-,40,2,,,,
41,-,Tim Bernardes,Mistificar,-,20,10,,,,
42,-,Parcels,Comingback,-,2,4,,,,
43,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),6,6,11,,,,
44,-,Zee Avi,Bitter Heart,-,19,18,,,,
45,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,21,,,,
46,up,Isobel Campbell,Never My Love,93,22,14,,,,
47,up,Freedom Fry,1979,91,16,33,,,,
48,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,48,1,,,,
49,-,Altın Gün,Goca Dünya,-,5,19,,,,
50,-,Billy Nomates,Saboteur Forcefield,-,50,1,,,,
51,-,Odezenne,Nucléaire,-,37,2,,,,
52,down,SOHN,Segre,51,7,12,,,,
53,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,16,,,,
54,-,Weyes Blood,Children of the Empire,-,3,1,,,,
55,-,Koudlam,My Church,-,55,1,,,,
56,-,Hozier,Take Me to Church,-,6,21,,,,
57,down,Cat Power,These Days,20,3,23,,,,
58,-,LOVE SUPREME,Hsrs,-,17,1,,,,
59,down,Flavien Berger,D'ici là,2,2,3,,,,
60,-,Old Sea Brigade,Come Tomorrow,-,16,6,,,,
61,-,Amina,Tu joues si bien,-,11,8,,,,
62,-,Miles Kane,Telepathy,-,61,1,,,,
63,up,The Lost Brothers,Nothing's Going to Change Me Now,70,19,16,,,,
64,-,Rag'n'Bone Man,Human,-,24,11,,,,
65,down,William Wild,Feather,25,14,40,,,,
66,-,Lilly Wood and The Prick,L'enfance,-,66,1,,,,
67,-,Lara Fabian,Je t’aime,-,8,20,,,,
68,-,Radiohead,Karma Police,-,9,39,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),33,4,122,,,,
70,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,21,,,,
71,up,Matilda Mann,Japan,81,22,16,,,,
72,-,Feu! Chatterton,La Malinche,-,17,2,,,,
73,-,Cigarettes After Sex,Cry,-,25,1,,,,
74,-,Fantastic Mister Zguy,Mon ami fantastique,-,74,1,,,,
75,-,Bertrand Burgalat,Aux cyclades de Vanessa,-,75,1,,,,
76,-,Marcus King,Hard Working Man,-,34,4,,,,
77,-,Danielle Ponder,Some of Us Are Brave,-,14,1,,,,
78,-,From Indian Lakes,The Bells,-,16,50,,,,
79,-,Molly Lewis,The Green Ray,-,79,1,,,,
80,-,Michele Stodart,"My Baby, My Sweet",-,16,53,,,,
81,-,Bill Ryder-Jones,By Morning I,-,20,26,,,,
82,-,Red Hot Chili Peppers,By the Way,-,21,4,,,,
83,-,Iñigo Montoya,Totem,-,83,1,,,,
84,-,Coldplay X BTS,My Universe,-,1,62,,,,
85,-,Ÿuma,Hmema,-,58,2,,,,
86,-,Trumpets of Consciousness,Is Everything Past ?,-,86,1,,,,
87,-,The Staves,Nothing's Gonna Happen (Demo),-,31,9,,,,
88,-,Rumer,The Look of Love,-,13,26,,,,
89,-,Aldous Harding,Designer,-,89,1,,,,
90,-,Ulgebräk,Christine McVie,-,90,1,,,,
91,down,Louis Cole,Dead Inside Shuffle,57,34,8,,,,
92,-,The Cranberries,Zombie,-,10,22,,,,
93,-,Benjamin Clementine,Auxiliary,-,93,1,,,,
94,-,Lana Del Rey,Love song,-,20,24,,,,
95,-,Warhaus,Batteries & Toys,-,95,1,,,,
96,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,20,,,,
97,-,Forever Pavot,Au pas de l'assassin,-,4,1,,,,
98,-,Yann Tiersen,Still Here,-,98,1,,,,
99,-,Jean Felzine,À blanc,-,79,1,,,,
100,down,Nirvana,Smells Like Teen Spirit,96,2,29,,,,
