Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,24,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,33,,,,
3,down,LINKIN PARK,Lost,2,1,29,,,,
4,up,The Coral,The Sinner,8,4,2,,,,
5,down,Flavien Berger,Feux follets,4,4,16,,,,
6,up,Ottis Cœur,Labrador,11,5,12,,,,
7,-,Ndugu,Moon (feat. Témé Tan),-,7,1,,,,
8,up,Lana Del Rey,Say Yes To Heaven,52,4,14,,,,
9,down,La Femme,Aloha Baby,7,4,11,,,,
10,-,The Strokes,Someday,-,10,2,,,,
11,-,Sufjan Stevens,So You Are Tired,-,11,1,,,,
12,-,Heather Nova,Not Only Human,-,12,1,,,,
13,down,Christine and the Queens,A day in the water,10,5,11,,,,
14,up,Imagine Dragons,Symphony,55,2,46,,,,
15,down,Grian Chatten,Fairlies,13,6,8,,,,
16,-,Antony & The Johnsons,Hope There's Someone,-,16,3,,,,
17,-,Maple Glider,Dinah,-,8,1,,,,
18,-,Bedouine,One More Time,-,14,28,,,,
19,up,Colin Stetson & Sarah Neufeld,Won't Be a Thing to Become,19,11,4,,,,
20,-,Antony & The Johnsons,Bird Guhl,-,20,1,,,,
21,-,Antony & The Johnsons,Thank You for Your Love,-,21,1,,,,
22,-,The Weather Station,Like Sisters,-,12,22,,,,
23,-,Daniel Johnston,Some Things Last a Long Time,-,23,3,,,,
24,-,Blur,For Tomorrow (2012 Remaster),-,24,1,,,,
25,-,PJ Harvey,I Inside the Old I Dying,-,13,7,,,,
26,up,Caroline Polachek,Welcome To My Island,32,6,12,,,,
27,-,Kyrie Kristmanson,Le Jardin,-,14,2,,,,
28,-,Moussa,Neige,-,22,1,,,,
29,up,Altın Gün,Goca Dünya,74,5,48,,,,
30,-,Prefab Sprout,When Love Breaks Down,-,27,3,,,,
31,-,The FAIM,Summer Is a Curse,-,1,79,,,,
32,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,24,,,,
33,-,Ty Segall,Void,-,33,1,,,,
34,-,Antony & The Johnsons,I Fell In Love With a Dead Boy,-,34,1,,,,
35,-,Avi Kaplan,Aberdeen,-,34,6,,,,
36,-,Fenne Lily,Someone Else's Trees,-,8,40,,,,
37,-,Julie Byrne,Moonless,-,37,1,,,,
38,-,mehro,who are you,-,23,3,,,,
39,-,Nation of Language,Stumbling Still,-,39,1,,,,
40,-,Jackson Galati,Radio Duet,-,21,3,,,,
41,-,Freedom Fry,1979,-,16,37,,,,
42,-,Lucie Antunes,Vous êtes parfait.e.s,-,42,1,,,,
43,-,Cat Power,The Greatest,-,21,11,,,,
44,down,YUNGBLUD,Sex Not Violence,15,11,17,,,,
45,-,Gia Margaret,City Song,-,45,1,,,,
46,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,57,,,,
47,-,Lizzy McAlpine,chemtrails,-,8,9,,,,
48,-,Miss Grit,Nothing's Wrong,-,48,1,,,,
49,up,Wayata & Astrid James,Rock with Me,61,9,8,,,,
50,-,The Cure,In Between Days,-,6,18,,,,
51,-,Nirvana,Come as You Are,-,6,41,,,,
52,-,Muse,Time Is Running Out,-,5,48,,,,
53,-,Elliott Smith,Better Be Quiet Now,-,22,21,,,,
54,-,"Bonnie ""Prince"" Billy",Behold! Be Held!,-,54,1,,,,
55,-,Macadi Nahhas,Ana Wiyak,-,55,1,,,,
56,-,Mac DeMarco,20180529,-,56,1,,,,
57,-,The Smile,Bending Hectic,-,53,1,,,,
58,up,Coldplay X BTS,My Universe,84,1,78,,,,
59,-,GracieHorse,Run Ricky Run,-,59,1,,,,
60,down,YUNGBLUD,Tissues,28,3,50,,,,
61,-,Nev Cottee,Devils,-,11,30,,,,
62,down,Blonde Redhead,Snowman,49,5,11,,,,
63,-,Death And Vanilla,Transparent Things,-,63,1,,,,
64,-,Radiohead,Morning Bell,-,64,1,,,,
65,-,BLK JKS,Harare (feat. Morena Leraba),-,23,7,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),26,4,149,,,,
67,-,Jacques,Ça se voit,-,5,19,,,,
68,-,Muse,Starlight,-,4,137,,,,
69,-,Future Islands,Deep In the Night,-,41,1,,,,
70,up,Nirvana,Smells Like Teen Spirit,83,2,50,,,,
71,-,Cults,Bad Things,-,71,1,,,,
72,down,Radiohead,Creep,59,3,126,,,,
73,-,Tindersticks,Pinky in the Daylight,-,43,2,,,,
74,up,Thundercat & Tame Impala,No More Lies,93,36,15,,,,
75,-,Gwendoline,Âmes soeurs,-,75,1,,,,
76,-,Lescop,Paris s'endort,-,76,1,,,,
77,-,Half Japanese,We Are Giants,-,77,1,,,,
78,-,Nouran Abutaleb,Fi Zeroof Tanya,-,61,3,,,,
79,-,The Smashing Pumpkins,1979,-,53,5,,,,
80,-,Kevin Morby,"Bittersweet, Tennessee",-,80,1,,,,
81,-,Brittin Lane,Before You Lose,-,18,33,,,,
82,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,28,,,,
83,-,Zee Avi,Bitter Heart,-,19,26,,,,
84,down,Lewis Capaldi,Lost On You,29,25,12,,,,
85,-,The Palms,Future Love (We All Make Mistakes),-,85,1,,,,
86,-,They Might Be Giants,Particle Man,-,86,1,,,,
87,-,Petit Fantôme,Dingue & Down,-,87,1,,,,
88,down,Oasis,Whatever,56,9,31,,,,
89,-,嶺川貴子,1.666666,-,82,2,,,,
90,-,Lizzy McAlpine,To the Mountains,-,29,11,,,,
91,-,Exactly That,Nouveaute,-,45,14,,,,
92,-,Tame Impala,Patience,-,41,3,,,,
93,-,Tara MacLean,Changing Tide,-,20,35,,,,
94,-,The Handsome Family,Far from Any Road,-,25,9,,,,
95,-,King Gizzard & The Lizard Wizard,Slow Jam 1,-,95,1,,,,
96,-,Stevedreez,GOOD LOVE,-,52,1,,,,
97,-,The Cranberries,Just My Imagination,-,13,9,,,,
98,down,Arctic Monkeys,Hello You,24,9,9,,,,
99,-,Foster the People,Pumped Up Kicks,-,10,58,,,,
100,-,フェニックス,The Only One,-,7,12,,,,
