Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,22,,,,
2,up,Imagine Dragons,Waves,2,1,13,,,,
3,down,LINKIN PARK,Lost,1,1,18,,,,
4,up,Spandau Ballet,True,12,2,5,,,,
5,up,Special Interest,(Herman’s) House,16,5,8,,,,
6,up,Weyes Blood,Children of the Empire,35,3,18,,,,
7,up,Muse,Will Of The People,45,2,35,,,,
8,down,La Femme,No pasa nada,4,4,13,,,,
9,up,フェニックス,The Only One,24,7,4,,,,
10,-,The Cranberries,Zombie,-,10,33,,,,
11,up,YUNGBLUD,Sex Not Violence,30,11,6,,,,
12,down,YUNGBLUD,Tissues,10,3,39,,,,
13,-,mehro,princes of melancholia,-,13,2,,,,
14,-,Radiohead,Creep,-,3,117,,,,
15,-,Ottis Cœur,Labrador,-,5,1,,,,
16,-,Pixies,Where Is My Mind?,-,6,47,,,,
17,-,Moriarty,Long Live the (D)Evil,-,17,9,,,,
18,up,Christine and the Queens,To be honest,20,7,15,,,,
19,-,Metronomy,Walking In the Dark,-,1,52,,,,
20,-,Young Fathers,I Saw,-,7,14,,,,
21,-,Giant Sand,Texting Feist,-,21,1,,,,
22,-,Gabriel Sullivan & Taraf de Tucson,"The Rust, the Knife (feat. Billy Sedlmayr)",-,22,1,,,,
23,down,Christine and the Queens,A day in the water,5,5,2,,,,
24,up,Lana Del Rey,Say Yes To Heaven,79,4,5,,,,
25,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,25,,,,
26,-,Caroline Polachek,Bunny Is A Rider,-,7,15,,,,
27,up,Woodkid,Iron,90,5,11,,,,
28,-,The Cure,Lullaby,-,14,7,,,,
29,-,Juniore,Panique,-,29,2,,,,
30,up,Lucie Antunes,It's Amazing,44,5,9,,,,
31,-,Xixa,Genesis of Gaea,-,31,2,,,,
32,-,TEKE::TEKE,Gotoku Lemon,-,32,1,,,,
33,-,Delgres,Mo Jodi,-,33,5,,,,
34,-,Crimi,Giannina,-,34,1,,,,
35,-,Romperayo,¿Qué Jue?,-,35,1,,,,
36,-,Lucy Rose,Nobody Comes Round Here,-,24,25,,,,
37,-,Lorde,Royals,-,10,19,,,,
38,down,The Lost Brothers,Echoes in the Wind,32,14,34,,,,
39,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,22,2,,,,
40,-,Flavien Berger,Feux follets,-,4,5,,,,
41,-,Clément Froissart & Concorde,Anne solo,-,9,1,,,,
42,-,Calexico,Heart of Downtown (feat. Bombino),-,42,2,,,,
43,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],62,43,3,,,,
44,-,Christine and the Queens,Let me touch you once (feat. 070 Shake),-,44,1,,,,
45,up,Jeanne Added,Antidote,57,8,17,,,,
46,-,Hinds,Come Back and Love Me <3,-,40,3,,,,
47,-,Néboa,Coidar dunhas Colmeas,-,36,2,,,,
48,-,Noga Erez,Knockout (Against the Machine),-,48,1,,,,
49,-,La Femme,Les fantômes des femmes,-,49,1,,,,
50,up,Ehla,L'angle mort,66,11,11,,,,
51,-,Michele Stodart,"My Baby, My Sweet",-,16,58,,,,
52,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,28,,,,
53,-,Antonin,Je veux mourir avec toi,-,8,2,,,,
54,-,Imagine Dragons,Symphony,-,2,35,,,,
55,-,This Is the Kit,More Change,-,7,1,,,,
56,-,La Femme,Aloha Baby,-,4,1,,,,
57,-,King Krule,Flimsier,-,57,1,,,,
58,-,J.E. Sunde,Stop Caring,-,8,1,,,,
59,-,LOVE SUPREME,Lonely Feelings,-,25,21,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,5,7,,,,
61,down,YUNGBLUD & Louane,Tissues (French Version),29,6,29,,,,
62,up,Nirvana,All Apologies,91,11,19,,,,
63,-,Ottis Cœur,Léon,-,63,2,,,,
64,-,Gorillaz,Feel Good Inc.,-,64,1,,,,
65,-,DOPE LEMON,Kimosabè,-,65,1,,,,
66,-,Gordi,Way I Go,-,19,5,,,,
67,-,Sumie,Midnight Glories,-,18,34,,,,
68,up,Thundercat & Tame Impala,No More Lies,74,36,5,,,,
69,-,Daniel Powter,Bad Day,-,10,23,,,,
70,-,Water From Your Eyes,True Life,-,70,1,,,,
71,up,Exactly That,Nouveaute,76,45,10,,,,
72,-,Squid,After the Flash,-,72,1,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,2,44,,,,
74,-,Unknown Mortal Orchestra,Monki,-,74,1,,,,
75,-,100 gecs,Hollywood Baby,-,6,2,,,,
76,-,Oiseaux-Tempête,Silencer,-,76,2,,,,
77,-,The Paper Kites,It's Not Like You,-,70,2,,,,
78,-,Haux,Heavy,-,21,31,,,,
79,-,M. Ward,Rollercoaster,-,79,1,,,,
80,-,Zee Avi,Bitter Heart,-,19,22,,,,
81,down,Freedom Fry,Linger,53,16,33,,,,
82,-,Oasis,Whatever,-,9,25,,,,
83,-,Altın Gün,Goca Dünya,-,5,38,,,,
84,-,Local Natives,Hourglass,-,84,1,,,,
85,-,Sir Chloe,Know Better,-,85,1,,,,
86,-,Angelo De Augustine,Another Universe,-,77,1,,,,
87,-,William Wild,Feather,-,14,43,,,,
88,up,The Bayton Fields,Tomorrow (feat. Jim van der Zee),89,24,26,,,,
89,-,Muse,Starlight,-,4,127,,,,
90,down,Nirvana,Come as You Are,13,6,34,,,,
91,-,Beach Fossils,Feel So High,-,91,1,,,,
92,up,Lewis Capaldi,Lost On You,99,25,4,,,,
93,-,Muse,Follow Me,-,6,5,,,,
94,-,From Indian Lakes,The Bells,-,16,54,,,,
95,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,21,,,,
96,-,Kevin Morby,Triumph,-,96,1,,,,
97,-,Thee Oh Sees,Rainbow,-,97,1,,,,
98,-,Petit Fantôme,STP Apaise toi (feat. Etienne Daho),-,98,1,,,,
99,up,Scoobert Doobert,Gonna Go to Japan,100,62,2,,,,
100,-,LA Priest,It's You,-,100,1,,,,
