Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,8,,,,
2,up,Saint Motel,Benny Goodman,4,1,65,,,,
3,down,Damon Albarn,Royal Morning Blue,1,1,8,,,,
4,up,Damon Albarn,Polaris (Edit),5,4,10,,,,
5,up,Woodkid,Iron,7,5,3,,,,
6,down,Tom Grennan,Little Bit of Love,3,2,24,,,,
7,up,Damon Albarn,Particles,49,7,3,,,,
8,up,Cat Power,Bad Religion,85,3,4,,,,
9,up,Yelli Yelli,Liberté,26,4,10,,,,
10,-,Christine and the Queens,Christine,-,5,55,,,,
11,up,Jacques,La vie de tous les jours,14,5,5,,,,
12,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,12,1,,,,
13,up,The Cranberries,Zombie,68,10,2,,,,
14,down,MGMT,Electric Feel,10,2,81,,,,
15,up,Parquet Courts,Walking at a Downtown Pace,92,15,2,,,,
16,-,Artension,"I Really, Really Don't Care",-,16,1,,,,
17,-,Lara Fabian,Immortelle,-,12,6,,,,
18,-,Courtney Barnett,Write a List of Things to Look Forward To,-,8,2,,,,
19,-,Joy Division,Decades,-,19,2,,,,
20,down,Oklou,galore (feat. Pomme & Danny L Harle) [french version],8,7,2,,,,
21,up,Rover,Wasted Love,28,21,3,,,,
22,up,Billie Eilish,Happier Than Ever,24,5,10,,,,
23,down,Eels,Steam Engine,19,8,2,,,,
24,-,Depeche Mode,Pimpf,-,24,1,,,,
25,up,Andrew Bird,You Woke Me Up!,42,7,20,,,,
26,down,Wet Leg,Wet Dream,21,4,4,,,,
27,-,Rosie Carney,My Iron Lung,-,10,7,,,,
28,-,"Black Country, New Road",Chaos Space Marine,-,28,1,,,,
29,-,The Libertines,Music When the Lights Go Out,-,29,1,,,,
30,-,Richard Dawson & Circle,Lily,-,30,1,,,,
31,up,Johan Papaconstantino,Tata,57,5,14,,,,
32,down,Feu! Chatterton,Compagnons,6,4,14,,,,
33,-,The Lost Brothers,Summer Rain,-,7,21,,,,
34,-,Radiohead,No Surprises,-,9,33,,,,
35,up,Metronomy,It's Good To Be Back,97,1,2,,,,
36,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,6,4,,,,
37,down,Feu! Chatterton,Monde Nouveau,29,1,34,,,,
38,-,David Baron & Donna Lewis,Stones In the River Bed,-,15,1,,,,
39,down,Anna Majidson,Natasha,16,12,4,,,,
40,-,Green Day,Holy Toledo!,-,40,1,,,,
41,-,JOHN (TIMESTWO),A Song for Those Who Speed in Built - Up Areas,-,41,1,,,,
42,-,Scout Niblett,I'll Be a Prince (Shhh),-,42,1,,,,
43,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,8,15,,,,
44,-,KCIDY,Souterrains,-,13,13,,,,
45,-,Roosevelt,See You Again,-,5,15,,,,
46,up,Damon Albarn,The Tower of Montevideo,78,46,2,,,,
47,-,Zee Avi,Bitter Heart,-,19,13,,,,
48,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,3,,,,
49,down,General Elektriks,Party Like a Human,18,3,16,,,,
50,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,3,,,,
51,-,Modern Nature,Footsteps,-,51,1,,,,
52,-,Agnes Obel,Mary,-,17,22,,,,
53,-,Elbow,Six Words,-,53,1,,,,
54,-,Nirvana,Pennyroyal Tea (Scott Litt Mix),-,54,2,,,,
55,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,5,,,,
56,-,Frank Turner,Non Serviam,-,56,1,,,,
57,down,Courtney Barnett,Rae Street,25,5,12,,,,
58,-,Nirvana,Heart-Shaped Box,-,20,1,,,,
59,-,Cate Le Bon,Running Away,-,59,1,,,,
60,-,Piers Faccini,Firefly,-,7,8,,,,
61,down,Sufjan Stevens & Angelo De Augustine,Reach Out,12,12,11,,,,
62,-,-itis,cheek to Cheek,-,33,4,,,,
63,-,Nick Cave & The Bad Seeds,Girl in Amber,-,37,2,,,,
64,-,Coco,Come Along,-,64,1,,,,
65,-,Moodoid,Je Suis La Montagne,-,26,1,,,,
66,-,Iceage,High & Hurt,-,66,1,,,,
67,-,The Marías,Hush,-,67,2,,,,
68,-,Viagra Boys,Girls & Boys,-,68,1,,,,
69,-,Suicide,Rock N' Roll,-,12,6,,,,
70,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,90,23,9,,,,
71,-,Lykke Li,I Follow Rivers,-,10,6,,,,
72,up,Lime Cordiale & Idris Elba,Apple Crumble,84,55,3,,,,
73,down,Imagine Dragons,Whatever It Takes,38,4,22,,,,
74,-,Pogota,49 doigts,-,74,1,,,,
75,-,L'Impératrice,Hématome,-,6,20,,,,
76,-,LP,Goodbye,-,22,3,,,,
77,-,Nirvana,Dumb,-,77,1,,,,
78,-,Villagers,Momentarily,-,78,1,,,,
79,up,Placebo,Beautiful James,100,4,3,,,,
80,up,The Videos,Oui Fm,91,8,29,,,,
81,-,Penguin Cafe,The Fox and the Leopard,-,11,10,,,,
82,down,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),41,37,4,,,,
83,-,Nirvana,All Apologies,-,11,8,,,,
84,-,Moriarty,Jimmy,-,11,5,,,,
85,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,4,,,,
86,-,Billie Eilish,all the good girls go to hell,-,4,13,96,2019-12-22,96,2019-12-22
87,-,Talking Heads,This Must Be the Place (Naive Melody),-,87,1,,,,
88,-,Nilüfer Yanya,Keep on Calling,-,48,2,,,,
89,down,James Blake,Life Is Not The Same,9,9,11,,,,
90,-,Taylor Swift,evermore (feat. Bon Iver),-,51,1,74,2020-12-20,74,2020-12-20
91,down,Balthazar,Moment,47,7,8,,,,
92,-,Guillaume Feyler,Molecule,-,23,4,,,,
93,-,Still Corners,Bad Town,-,93,1,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),66,4,90,,,,
95,down,Sad Night Dynamite,Krunk,67,67,2,,,,
96,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),77,5,8,,,,
97,-,Oliver Tree,Life Goes On,-,21,2,,,,
98,-,Tunebox,La belle et le bête,-,98,1,,,,
99,down,KO KO MO,Last Night a DJ Saved my Life,81,26,3,,,,
100,down,Kings of Convenience,Manhattan Skyline,36,4,23,,,,
