Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,14,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,23,,,,
3,up,LINKIN PARK,Lost,3,1,19,,,,
4,up,YUNGBLUD,Tissues,12,3,40,,,,
5,-,Prefab Sprout,Cars and Girls,-,5,3,,,,
6,-,Coldplay,True Love,-,1,14,,,,
7,up,La Femme,Aloha Baby,56,4,2,,,,
8,up,Antonin,Je veux mourir avec toi,53,8,3,,,,
9,-,Wet Leg,Chaise Longue,-,8,18,,,,
10,-,Simone Ringer,DANCE (Radio Edit),-,6,2,,,,
11,up,Lana Del Rey,Say Yes To Heaven,24,4,6,,,,
12,up,Caroline Polachek,Bunny Is A Rider,26,7,16,,,,
13,-,Hozier,Take Me to Church,-,6,32,,,,
14,-,Juniore,La vérité nue,-,1,27,,,,
15,down,Muse,Will Of The People,7,2,36,,,,
16,up,Clément Froissart & Concorde,Anne solo,41,9,2,,,,
17,down,Weyes Blood,Children of the Empire,6,3,19,,,,
18,-,Greentea Peng,Lose My Mind,-,3,24,,,,
19,-,The Black Keys,Howlin' for You,-,19,3,,,,
20,-,Caroline Polachek,Welcome To My Island,-,6,3,,,,
21,-,PJ Harvey,When Under Ether (Demo),-,21,1,,,,
22,-,Isobel Campbell,Never My Love,-,22,16,,,,
23,-,Lizzy McAlpine,chemtrails,-,8,7,,,,
24,-,Kae Tempest,Move,-,24,1,,,,
25,-,PJ Harvey,Dress,-,25,1,,,,
26,-,Kirsty McGee,All Things Must Change,-,22,18,,,,
27,-,Jeanne Added,Ready,-,27,1,,,,
28,up,Haux,Heavy,78,21,32,,,,
29,-,Blonde Redhead,Snowman,-,5,1,,,,
30,-,Jay-Jay Johanson,Vertigo (Edit),-,19,7,,,,
31,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,31,1,,,,
32,down,YUNGBLUD,Sex Not Violence,11,11,7,,,,
33,down,Spandau Ballet,True,4,2,6,,,,
34,up,Flavien Berger,Feux follets,40,4,6,,,,
35,-,Nadia Reid,Reach My Destination,-,27,11,,,,
36,-,Prefab Sprout,When Love Breaks Down,-,27,2,,,,
37,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,24,9,,,,
38,-,Imelda May,Levitate,-,38,12,,,,
39,-,Antonin,En silence,-,11,1,,,,
40,up,Imagine Dragons,Symphony,54,2,36,,,,
41,-,La Féline,Va pas sur les quais de l'Adour,-,41,1,,,,
42,-,Ÿuma,Wahna Kbar,-,42,4,,,,
43,up,J.E. Sunde,Stop Caring,58,8,2,,,,
44,-,The Cure,In Between Days,-,6,16,,,,
45,-,Django Django,Storm,-,31,2,,,,
46,-,The All Seeing I,Beat Goes On,-,46,1,,,,
47,-,Feu! Chatterton,Un Monde Nouveau,-,7,39,,,,
48,-,MGMT,Electric Feel,-,2,141,,,,
49,-,LOVE SUPREME,From These Restless Hours,-,23,17,,,,
50,-,Nev Cottee,Devils,-,11,28,,,,
51,-,Rumer,The Look of Love,-,13,34,,,,
52,-,Muse,Time Is Running Out,-,5,42,,,,
53,down,Ottis Cœur,Labrador,15,5,2,,,,
54,-,Jeanne Added,Falling Hearts,-,18,7,,,,
55,-,Daniel Lanois,(Under the) Heavy Sun,-,55,1,,,,
56,down,Metronomy,Walking In the Dark,19,1,53,,,,
57,-,Arctic Monkeys,Hello You,-,9,1,,,,
58,up,Exactly That,Nouveaute,71,45,11,,,,
59,-,The Servant,Orchestra,-,41,6,,,,
60,-,Young Fathers,Rice,-,9,2,,,,
61,-,Jeanne Added,It's A Lie,-,61,1,,,,
62,down,La Femme,No pasa nada,8,4,14,,,,
63,-,Freedom Fry,1979,-,16,35,,,,
64,-,Christine and the Queens,Christine,-,5,69,,,,
65,-,The Smashing Pumpkins,1979,-,53,4,,,,
66,-,Leif Vollebekk,Wait a While,-,30,7,,,,
67,-,Geese,Mysterious Love,-,21,1,,,,
68,-,Lana Del Rey,Love song,-,20,28,,,,
69,-,Skott,Silver Bridges,-,23,1,,,,
70,-,London Grammar,How Does It Feel,-,1,29,,,,
71,down,YUNGBLUD & Louane,Tissues (French Version),61,6,30,,,,
72,-,abracadabra,impactor,-,72,1,,,,
73,down,Thundercat & Tame Impala,No More Lies,68,36,6,,,,
74,-,Richard Hawley,Love of My Life,-,16,14,,,,
75,up,Lewis Capaldi,Lost On You,92,25,5,,,,
76,-,LOVE SUPREME,Beauty,-,13,39,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,25,11,,,,
78,-,Monica Martin,Go Easy Kid,-,33,5,,,,
79,-,Bonnie Banane,Cour Des Miracles (feat. Ichon),-,79,1,,,,
80,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,8,,,,
81,-,Geese,Low Era (Edit),-,81,1,,,,
82,-,Pascal Comelade,Perque Vull (Reprise),-,82,1,,,,
83,up,Altın Gün,Goca Dünya,83,5,39,,,,
84,down,Daniel Powter,Bad Day,69,10,24,,,,
85,down,Lucy Rose,Nobody Comes Round Here,36,24,26,,,,
86,-,Lizzy McAlpine,Headstones and Land Mines,-,14,19,,,,
87,-,Michel Barengo & Beda Thornton,Particle Movements,-,87,1,,,,
88,down,The Cranberries,Zombie,10,10,34,,,,
89,-,Fugazi,Waiting Room,-,65,1,,,,
90,-,Balthazar,Blues for Rosann,-,90,1,,,,
91,down,Nirvana,Smells Like Teen Spirit,73,2,45,,,,
92,-,Tara MacLean,Changing Tide,-,20,34,,,,
93,down,Muse,Starlight,89,4,128,,,,
94,-,Edwyn Collins,A Girl Like You,-,12,16,,,,
95,-,Rahill,Fables (feat. Beck),-,25,6,,,,
96,down,The Lost Brothers,Echoes in the Wind,38,14,35,,,,
97,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],43,43,4,,,,
98,down,Christine and the Queens,A day in the water,23,5,3,,,,
99,-,Please,What Have You Got To Lose,-,99,1,,,,
100,-,Greentea Peng,Three Eyes Open,-,100,1,,,,
