Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,12,,,,
2,up,Flavien Berger,D'ici là,41,2,2,,,,
3,down,Metronomy,Walking In the Dark,1,1,35,,,,
4,up,Arctic Monkeys,There’d Better Be a Mirrorball,74,4,11,,,,
5,down,Drugdealer,Pictures of You (feat. Kate Bollinger),3,2,3,,,,
6,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,6,10,,,,
7,-,Low,Disappearing,-,7,2,,,,
8,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),14,2,12,,,,
9,-,Wayata & Astrid James,Rock with Me,-,9,1,,,,
10,-,Unknown Mortal Orchestra,That Life,-,10,1,,,,
11,up,Oliver Sim,Fruit,20,4,15,,,,
12,-,Regressive Left,"Bad Faith (feat. Mandy, Indiana)",-,12,1,,,,
13,up,Clément Froissart,Aux larmes,25,6,2,,,,
14,up,Beth Orton,Fractals,42,6,6,,,,
15,-,Sharon Van Etten,Never Gonna Change,-,3,5,,,,
16,-,Low,Days Like These,-,16,2,,,,
17,-,René Aubry,Replay,-,17,2,,,,
18,up,Jeanne Added,Au Revoir,30,2,8,,,,
19,down,YUNGBLUD,Tissues,4,3,13,,,,
20,down,Cat Power,These Days,8,3,22,,,,
21,-,The Weather Station,Like Sisters,-,12,16,,,,
22,-,Juniore,La vérité nue,-,1,25,,,,
23,up,Coldplay X Selena Gomez,Let Somebody Go,67,1,40,,,,
24,-,James Yorkston,Thinking About Kat,-,16,25,,,,
25,-,William Wild,Feather,-,14,39,,,,
26,down,Imagine Dragons,Symphony,12,2,7,,,,
27,-,The Penelopes & Isabelle Adjani,Meet Me By The Gates (Unplugged),-,27,1,,,,
28,-,Daniel Johnston,Life In Vain,-,28,1,,,,
29,-,Washed Out & Amtrac,Hide (Amtrac Remix),-,29,1,,,,
30,-,LINKIN PARK,Numb,-,23,7,,,,
31,-,Coldplay,We All Fall In Love Sometimes,-,14,30,,,,
32,down,Weyes Blood,Grapevine,24,3,6,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,121,,,,
34,-,Low,Try to Sleep,-,34,2,,,,
35,-,Low,Congregation,-,35,2,,,,
36,down,Greentea Peng,Stuck In The Middle,18,2,11,,,,
37,-,Ed Mount & David Numwami,Laurence,-,37,1,,,,
38,down,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),9,8,7,,,,
39,-,Ariel Tintar,Taxi Caraibes,-,15,1,,,,
40,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,3,60,,,,
41,-,Low,No Comprende,-,32,2,,,,
42,-,Low,Disarray,-,42,2,,,,
43,down,Phoenix,Alpha Zulu,32,4,20,,,,
44,-,Raison d'Être,Raison D'être,-,16,6,,,,
45,-,Warhaus,Open Window,-,45,4,,,,
46,-,Low,One Special Gift,-,46,1,,,,
47,down,La Femme,Y tú te vas,28,2,7,,,,
48,-,Liraz,Doone Doone,-,33,3,,,,
49,-,Аркадий Коц,Стены,-,49,1,,,,
50,up,The Lost Brothers,Echoes in the Wind,72,14,28,,,,
51,down,SOHN,Segre,49,7,11,,,,
52,-,Low,What Part of Me,-,33,2,,,,
53,-,Low,Especially Me,-,31,2,,,,
54,-,Kid Kapichi,New England (feat. Bob Vylan),-,54,1,,,,
55,down,Emilíana Torrini,Sunny Road,40,12,21,,,,
56,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,21,,,,
57,-,Louis Cole,Dead Inside Shuffle,-,34,7,,,,
58,-,The Penelopes & Isabelle Adjani,The Last Goodbye (Radio Edit),-,58,1,,,,
59,-,Lizzy McAlpine,Headstones and Land Mines,-,14,13,,,,
60,-,Rosie Carney,My Iron Lung,-,10,15,,,,
61,-,YUNGBLUD & Louane,Tissues (French Version),-,6,1,,,,
62,-,フェニックス,Artefact,-,62,1,,,,
63,down,Rosie Carney,High and Dry,43,15,21,,,,
64,-,Muse,Will Of The People,-,2,6,,,,
65,down,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],31,3,6,,,,
66,-,Les Shirley,Fuck It I'm In Love,-,66,1,,,,
67,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,22,5,27,,,,
68,-,Jack White,If I Die Tomorrow,-,3,18,,,,
69,-,Parquet Courts,Wide Awake,-,16,2,,,,
70,down,The Lost Brothers,Nothing's Going to Change Me Now,65,19,15,,,,
71,down,Henry Jamison,The Years,66,42,7,,,,
72,-,Oxlade,Pay Me,-,72,1,,,,
73,-,Goldie Boutilier,Cowboy Gangster Politician,-,73,1,,,,
74,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,12,,,,
75,-,Feu! Chatterton,Sari d'Orcino (Live à Paris 2022),-,75,1,,,,
76,-,Freedom Fry,Linger,-,16,27,,,,
77,-,Lydia Cole,Telepathise,-,10,28,,,,
78,-,Nation of Language,Across That Fine Line,-,49,2,,,,
79,-,VLURE,Show Me How to Live Again,-,79,1,,,,
80,-,MorMor,Here It Goes Again,-,80,1,,,,
81,-,Matilda Mann,Japan,-,22,15,,,,
82,-,Unloved,Strange Effect (feat. Raven Violet),-,51,1,,,,
83,-,Helen Ganya,I will hold that hand for you,-,83,1,,,,
84,-,Montell Fish,Exscape,-,19,2,,,,
85,-,Martin Minshall,Hey You!,-,67,2,,,,
86,-,LOVE SUPREME,Beauty,-,13,35,,,,
87,down,Muse,Follow Me,6,6,4,,,,
88,-,Babel,Eden,-,88,1,,,,
89,-,Muse,Starlight,-,4,106,,,,
90,-,Alex Turner,Piledriver Waltz,-,90,1,,,,
91,up,Freedom Fry,1979,95,16,32,,,,
92,-,Walter Astral,L'Air,-,89,1,,,,
93,-,Isobel Campbell,Never My Love,-,22,13,,,,
94,-,Nirvana,Rape Me,-,25,5,,,,
95,-,Drugdealer,Someone to Love,-,92,2,,,,
96,down,Nirvana,Smells Like Teen Spirit,83,2,28,,,,
97,-,Lara Fabian,La différence,-,23,7,,,,
98,-,フェニックス,Season 2,-,98,1,,,,
99,-,Rumer,What The World Needs Now Is Love,-,14,26,,,,
100,-,CMAT,No More Virgos,-,100,1,,,,
