Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feu! Chatterton,Monde Nouveau,6,1,13,,,,
2,down,Saint Motel,Benny Goodman,1,1,44,,,,
3,down,L'Impératrice,Voodoo?,2,2,7,,,,
4,up,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",29,4,7,,,,
5,down,Thesee,Les gens que j'aime,3,3,4,,,,
6,-,La Femme,Cool Colorado,-,2,19,,,,
7,up,Tom Grennan,Little Bit of Love,7,2,3,,,,
8,up,Roosevelt,See You Again,36,5,2,,,,
9,up,MGMT,Electric Feel,14,2,68,,,,
10,down,The Videos,Oui Fm,8,8,12,,,,
11,up,Piotr Kurek,Polygome,20,11,2,,,,
12,-,Métal Urbain,Panik,-,12,2,,,,
13,down,Amythyst Kiah,Black Myself,4,4,3,,,,
14,down,Feu! Chatterton,Écran Total,12,4,4,,,,
15,down,Marinero,Through the Fog,5,5,4,,,,
16,down,London Grammar,How Does It Feel,11,1,13,,,,
17,up,London Grammar,Lose Your Head,47,9,12,,,,
18,-,King Gizzard & The Lizard Wizard,O.N.E.,-,18,1,,,,
19,up,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),52,4,9,,,,
20,up,Dry Cleaning,Scratchcard Lanyard,94,16,2,,,,
21,-,Bonnie Banane,Cha-Cha-Cha,-,6,7,,,,
22,-,Hannah Georgas,Cruel,-,22,6,,,,
23,-,Dewaere,Budapest,-,23,1,,,,
24,-,Line Adam,Sparkling Rain,-,24,2,,,,
25,-,Ksenia Parkhatskaya,How Long,-,25,1,,,,
26,-,Kings of Convenience,Homesick,-,24,17,,,,
27,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),49,2,16,,,,
28,-,The Notwist,Night‘s Too Dark,-,28,1,,,,
29,-,Joseph & Maia,Sleep,-,9,2,,,,
30,down,Lewis Capaldi,Before You Go,21,1,82,45,2019-11-24,10,2020-08-30
31,-,Benny Sings,Here It Comes,-,7,10,,,,
32,-,L'Impératrice,Odyssée (Version acoustique),-,28,2,,,,
33,down,LN Musix,Tik Tok Tik Tok,17,5,6,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),76,34,4,,,,
35,-,Holly Henry,Coriander / Chamomile,-,16,17,,,,
36,down,La Femme,Le sang de mon prochain,28,6,10,,,,
37,down,From Indian Lakes,The Bells,24,16,24,,,,
38,up,SLUMB,Come and Get It (feat. CW Jones),77,6,6,,,,
39,-,Faye Webster,I Know I'm Funny haha,-,5,1,,,,
40,-,The Breeders,Cannonball,-,10,5,,,,
41,-,Edward Sharpe & The Magnetic Zeros,Desert Song,-,41,1,,,,
42,-,Wolf Alice,Play the Greatest Hits,-,42,1,,,,
43,-,Christine and the Queens,Christine,-,5,41,,,,
44,-,GUM,Airwalkin',-,44,1,,,,
45,-,IDLES,Damaged Goods (feat. Gang of Four),-,45,1,,,,
46,-,Moriarty,Long Live the (D)Evil,-,17,4,,,,
47,-,Altın Gün,Maçka Yolları,-,47,1,,,,
48,-,Odette,Amends,-,48,1,,,,
49,up,Feu! Chatterton,Un Monde Nouveau,64,7,10,,,,
50,-,Rostam,Changephobia,-,50,1,,,,
51,up,Elliott Smith,Better Be Quiet Now,93,22,10,,,,
52,-,BLK JKS,iQ(w)ira — Machine Learning Vol 1.,-,52,1,,,,
53,-,General Elektriks,Never Can Get Enough,-,53,1,,,,
54,-,TEKE::TEKE,Yoru Ni,-,54,1,,,,
55,-,Altın Gün,Goca Dünya,-,5,3,,,,
56,-,St. Vincent,The Melting Of The Sun,-,18,2,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),50,4,71,,,,
58,down,King Gizzard & The Lizard Wizard,East West Link,9,5,7,,,,
59,-,Jay-Jay Johanson,I Don't Like You,-,26,2,,,,
60,-,Sophia Kennedy,Seventeen,-,60,1,,,,
61,-,Julia Stone,Dance,-,20,4,,,,
62,-,Christine and the Queens,Saint Claude (Version Française),-,5,34,,,,
63,down,Les Jolies Choses,Solaris,37,37,3,,,,
64,-,Odezenne,Hardcore,-,64,1,,,,
65,-,布袋寅泰,To Hell with Poverty,-,65,1,,,,
66,-,Parcels,"IknowhowIfeel - from Hansa Studios, Berlin",-,66,3,,,,
67,-,Hildur Guðnadóttir,Growth,-,67,1,,,,
68,-,René Aubry,The Woman and the Tree,-,39,4,,,,
69,-,shame,"Human, for a Minute",-,69,1,,,,
70,-,Enka Mendez,Como un niño (feat. JustAcoustic) [Acoustic Version],-,70,1,,,,
71,-,Kronos Quartet & Laurie Anderson,Gongs and Bells Sing,-,71,2,,,,
72,-,Tamino,Crocodile,-,38,5,,,,
73,-,Billie Marten,Liquid Love,-,73,1,,,,
74,-,Richard Buckner,Mood,-,53,1,,,,
75,-,Woodkid,Highway 27,-,3,10,,,,
76,-,Cascadeur,Meaning (Choral Version),-,30,6,,,,
77,-,Elbow,Mirrorball,-,77,1,,,,
78,-,Dead Rats,Gérard Janvion,-,18,1,,,,
79,-,/A\,Grain Sand and Mud,-,79,1,,,,
80,-,Isobel Campbell,Never My Love,-,22,5,,,,
81,-,Lana Del Rey,Change,-,23,7,,,,
82,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,20,6,,,,
83,-,Sumie,Midnight Glories,-,18,18,,,,
84,-,FKJ & Tom Misch,Losing My Way,-,8,14,,,,
85,-,Claud,Overnight,-,14,1,,,,
86,down,The FAIM,Humans,27,1,64,,,,
87,-,Hindi Zahra,Imik Si Mik (Remastered),-,48,2,,,,
88,-,Aldous Harding,Blend,-,31,1,,,,
89,-,Kirsty McGee,All Things Must Change,-,22,9,,,,
90,-,Warpaint,Lilys (HBO ‘Made For Love’ Cut),-,90,1,,,,
91,down,Mustang,Fils de Machin,70,8,11,,,,
92,-,MARO,Still Feel It All,-,17,8,,,,
93,-,Radiohead,Karma Police,-,9,24,,,,
94,-,Mr GISCARD,Pas personnel,-,5,1,,,,
95,-,Isobel Campbell,Together,-,10,5,,,,
96,down,Freedom Fry,1979,90,16,10,,,,
97,-,Le SuperHomard & Maxwell Farrington,North Pole,-,86,2,,,,
98,-,Bandit,Where Is My Mind,-,73,2,,,,
99,-,The Weather Station,Like Sisters,-,12,1,,,,
100,-,Jacques,Vous,-,9,1,,,,
