Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Summer Is a Curse,3,1,3,,,,
2,up,Imagine Dragons,Bad Liar,2,1,3,,,,
3,down,Imagine Dragons,Birds,1,1,3,85,2019-10-13,85,2019-10-13
4,up,Lewis Capaldi,Someone You Loved,4,2,3,4,2019-10-06,4,2019-10-06
5,up,SHAED,Trampoline,5,2,3,55,2019-10-06,51,2019-11-10
6,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,3,3,,,,
7,-,Sound FX,Flies,-,7,1,,,,
8,down,Saint Motel,My Type,6,1,3,,,,
9,down,Billie Eilish,bad guy,7,3,3,5,2019-10-06,5,2019-10-06
10,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,3,,,,
11,-,Talisco,Sun,-,10,1,,,,
12,up,Christine and the Queens,Christine,16,5,3,,,,
13,up,Billie Eilish,all the good girls go to hell,28,4,2,96,2019-12-22,96,2019-12-22
14,up,Radiohead,Creep,15,3,3,,,,
15,-,ベック,Hyperlife,-,15,1,,,,
16,down,Liquido,Narcotic (Radio Edit),14,9,3,,,,
17,-,Tamino,So It Goes,-,17,1,,,,
18,down,Muse,Starlight,9,4,3,,,,
19,down,Foster the People,Pumped Up Kicks,10,10,3,,,,
20,-,MGMT,Electric Feel,-,2,2,,,,
21,down,Vampire Weekend,This Life,17,9,3,,,,
22,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,22,2,,,,
23,-,The Virgins,Rich Girls,-,23,1,,,,
24,down,Christine and the Queens,Saint Claude (Version Française),12,5,3,,,,
25,down,Portugal. The Man,Feel It Still,18,5,3,,,,
26,down,Radiohead,Karma Police,13,9,3,,,,
27,down,Kaiser Chiefs,Record Collection,22,22,3,,,,
28,-,Laurie Darmon,Laisse-moi t'aimer,-,8,1,,,,
29,up,Evanescence,Going Under,58,29,3,,,,
30,up,Radiohead,No Surprises,38,9,3,,,,
31,-,Tamino,Tummy,-,31,1,,,,
32,down,Badflower,Heroin,27,9,3,,,,
33,down,Stereophonics,Fly Like an Eagle,23,8,3,,,,
34,-,The Offspring,Come Out and Play,-,30,2,,,,
35,down,Isaac Delusion,pas l'habitude,25,25,3,,,,
36,-,Tamino,Habibi,-,34,1,,,,
37,-,Tamino,Sun May Shine,-,37,1,,,,
38,-,The FAIM,Humans,-,1,1,,,,
39,down,Green Day,Father of All...,21,15,3,,,,
40,-,Penguin Cafe,Midnight Sun,-,40,1,,,,
41,-,Coldplay,Everyday Life,-,11,2,68,2019-11-10,68,2019-11-10
42,up,Daniel Powter,Bad Day,51,10,3,,,,
43,down,Jeff Buckley,Hallelujah,19,13,3,,,,
44,up,ベック,Dark Places,60,44,2,,,,
45,-,Lana Del Rey,F**k it I love you,-,26,1,,,,
46,down,Deluxe,Get Down,33,5,3,,,,
47,down,Gruff Rhys,Pang! (Muzi Remix),20,12,3,,,,
48,-,Lou Doillon,All These Nights,-,38,1,,,,
49,-,Coldplay,Paradise (Live),-,49,1,,,,
50,up,Placebo,Protège Moi,57,11,2,,,,
51,-,Keren Ann,Life On Mars?,-,49,1,,,,
52,-,Red Hot Chili Peppers,Dani California,-,23,2,,,,
53,-,Tshegue,Survivor,-,41,1,,,,
54,up,Weezer,The End of the Game,85,33,3,,,,
55,down,The Black Keys,Shine A Little Light,49,49,3,,,,
56,-,Lil Nas X & Cardi B,Rodeo,-,2,1,,,,
57,down,The Killers,Somebody Told Me,31,13,3,,,,
58,-,Bon Voyage Organisation,hôtel 7,-,45,1,,,,
59,-,Electric Turtles,Eine kleine Krabbe,-,59,1,,,,
60,down,Vagabon,Water Me Down,53,18,3,,,,
61,-,Jeanne Added,Mutate (Live),-,61,1,,,,
62,down,Muse,Time Is Running Out,24,5,3,,,,
63,-,Raison d'Être,Raison D'être,-,16,1,,,,
64,-,Coldplay,Church,-,64,1,,,,
65,-,Foals,My Number,-,15,1,,,,
66,down,Dennis Lloyd,Never Go Back,54,7,3,,,,
67,-,Erdem Helvacıoğlu & Ros Bandt,Game Country,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,5,3,,,,
69,down,Imagine Dragons,Whatever It Takes,62,4,3,,,,
70,-,Liam Gallagher,Shockwave,-,11,2,,,,
71,down,The Offspring,Self Esteem,56,36,3,,,,
72,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,72,1,,,,
73,down,Metronomy,Walking In the Dark,44,1,2,,,,
74,-,Delgres,Respecte Nou,-,70,1,,,,
75,-,Tom Misch,Tick Tock,-,6,2,,,,
76,down,Kindness,Lost Without (feat. Seinabo Sey),74,44,3,,,,
77,up,Babeheaven,Jalisco,95,54,3,,,,
78,up,Lomboy,Like Me,88,33,3,,,,
79,-,Nakhane,New Brighton (feat. ANOHNI),-,79,1,,,,
80,down,Y La Bamba,Gabriel,79,40,3,,,,
81,-,René Aubry,Arctique,-,81,1,,,,
82,-,Low Roar,Don't Be so Serious,-,82,1,,,,
83,down,Requin Chagrin,Rivières,59,59,2,,,,
84,-,Venus VNR,Blonde,-,84,1,,,,
85,down,Pixies,Where Is My Mind?,35,6,3,,,,
86,down,Chaton,K€,78,29,3,,,,
87,down,Pi Ja Ma,Radio Girl,50,1,2,,,,
88,-,AWOLNATION,Sail,-,5,1,,,,
89,-,ALA.NI,Papa,-,19,1,,,,
90,down,Kit Sebastian,Senden Başka,86,48,3,,,,
91,-,The Black Keys,Tell Me Lies,-,91,1,,,,
92,-,Tamino,Crocodile,-,38,2,,,,
93,-,girl in red,bad idea!,-,29,1,,,,
94,down,Polycool,Monteverità,93,93,2,,,,
95,-,Bon Iver,Faith,-,9,1,,,,
96,-,Allah-Las,Roco Ono,-,96,1,,,,
97,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,97,1,,,,
98,-,Alice Guerlot-Kourouklis,Libra,-,56,1,,,,
99,-,Elliott Smith,Better Be Quiet Now,-,22,1,,,,
100,down,The Black Keys,Sit Around And Miss You,43,28,3,,,,
