Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,83,,,,
2,up,Coldplay X BTS,My Universe,3,1,26,,,,
3,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,16,3,14,,,,
4,up,MGMT,Electric Feel,7,2,98,,,,
5,up,Leonie Pernet,Les chants de Maldoror,6,5,6,,,,
6,-,Lou Doillon,Burn,-,6,3,,,,
7,-,Curtis Harding,Forever More,-,5,7,,,,
8,-,Diabologum,Un Instant Précis,-,8,1,,,,
9,-,Bachar Mar-Khalifé,Ya Binti,-,9,2,,,,
10,-,Fishbach,De l'instinct,-,4,2,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,17,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,10,5,,,,
13,-,Jenny Hval,Year of Love,-,13,1,,,,
14,up,Cannibale,Life Is Dead,78,7,7,,,,
15,-,Royal & the Serpent,Choke,-,15,1,,,,
16,up,Yelli Yelli,Liberté,88,4,21,,,,
17,up,Sister Sister Sister,Time!,98,17,2,,,,
18,-,Vendredi sur Mer,Comment tu vas finir,-,10,8,,,,
19,up,Eels,Strawberries & Popcorn,20,4,7,,,,
20,-,Damon Albarn,Darkness To Light,-,20,3,,,,
21,down,Peter Doherty & Frédéric Lo,The Epidemiologist,10,4,2,,,,
22,-,Andrea Laszlo De Simone,Vivo,-,11,11,,,,
23,-,Guillaume Feyler,Molecule,-,23,5,,,,
24,down,Coldplay X Selena Gomez,Let Somebody Go,17,1,3,,,,
25,down,Metronomy,Things Will Be Fine,18,9,7,,,,
26,up,Florent Marchet,L’idole,87,26,2,,,,
27,-,Lykke Li,I Follow Rivers,-,10,7,,,,
28,-,Sad Night Dynamite,Black & White,-,28,1,,,,
29,up,Alex Cameron,Sara Jo,58,9,8,,,,
30,-,Fenne Lily,Someone Else's Trees,-,8,20,,,,
31,-,Aldous Harding,Blend,-,31,2,,,,
32,up,LSEVENO,عبد الصمد,36,32,2,,,,
33,-,Feu! Chatterton,Laissons filer,-,33,3,,,,
34,down,Tom Grennan,Little Bit of Love,2,2,42,,,,
35,up,Combo Chimbita,La Perla,89,15,3,,,,
36,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,46,5,5,,,,
37,-,Feu! Chatterton,Monde Nouveau,-,1,49,,,,
38,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,1,,,,
39,-,flowerovlove,I Love This Song,-,9,3,,,,
40,-,Imagine Dragons,Birds,-,1,84,85,2019-10-13,85,2019-10-13
41,up,Rover,Burning Flag,42,5,8,,,,
42,down,Feu! Chatterton,Cristaux liquides,9,5,14,,,,
43,-,Pelouse,La Montagne,-,43,2,,,,
44,-,Belle and Sebastian,Unnecessary Drama,-,13,1,,,,
45,up,General Elektriks,Party Like a Human,50,3,31,,,,
46,down,Birdy,Voyager,27,17,8,,,,
47,-,Belle and Sebastian,If They’re Shooting At You,-,44,1,,,,
48,-,Le Tigre,Hot Topic,-,48,1,,,,
49,up,Cat Power,Bad Religion,73,3,21,,,,
50,-,Modern Studies,Wild Ocean,-,50,2,,,,
51,-,Christian Andersen,Upstream Dreams,-,51,1,,,,
52,-,Robert Wyatt,Alifib,-,40,2,,,,
53,-,Kate Havnevik & Guy Sigsworth,Starlight Fires,-,53,1,,,,
54,down,Billie Eilish,Billie Bossa Nova,5,5,19,,,,
55,-,Elbow,After the Eclipse,-,55,1,,,,
56,-,Combustible Edison,Morticia,-,56,1,,,,
57,down,Balthazar,Moment,56,7,23,,,,
58,-,Valerie June,Pushin' Against a Stone,-,58,1,,,,
59,-,Astrid Williamson,There Are Words,-,59,1,,,,
60,down,Vendredi sur Mer,Le Lac,21,11,7,,,,
61,-,Tears for Fears,Please Be Happy,-,61,1,,,,
62,-,Xavier Polycarpe & Sebastien Hoog,House Is burning,-,62,1,,,,
63,-,The Whitlams,Catherine Wheel,-,63,1,,,,
64,-,The Lost Brothers,Echoes in the Wind,-,14,16,,,,
65,-,Alex Cameron,K Hole,-,65,1,,,,
66,-,Vendredi sur Mer,La femme a la peau bleue,-,66,1,,,,
67,-,From Indian Lakes,The Bells,-,16,36,,,,
68,down,Parcels,Somethinggreater,60,33,6,,,,
69,-,Matilda Mann,Japan,-,22,8,,,,
70,down,Courtney Barnett,Write a List of Things to Look Forward To,38,8,9,,,,
71,down,FKJ & Tom Misch,Losing My Way,63,8,34,,,,
72,-,Imagine Dragons,Whatever It Takes,-,4,34,,,,
73,-,King Hannah,All Being Fine,-,73,1,,,,
74,down,Jacques,Ça se voit,23,5,7,,,,
75,-,Sumie,Midnight Glories,-,18,25,,,,
76,up,Christine and the Queens,Saint Claude (Version Française),95,5,45,,,,
77,-,Muse,Starlight,-,4,89,,,,
78,-,Rex Orange County,AMAZING,-,78,1,,,,
79,-,The Rumjacks,An Irish Pub Song,-,79,1,,,,
80,-,Feu! Chatterton,Compagnons,-,4,22,,,,
81,-,Jenny Salgado,On va t'faire voir (Tout s'cashe) / Africa,-,81,1,,,,
82,-,Celková impotence,Fuck Off EU,-,25,14,,,,
83,-,Stars of the Lid,"Ballad of Distances, Pt. 1",-,83,1,,,,
84,-,Leonie Pernet,Le cirque de consolation,-,29,1,,,,
85,-,Bachar Mar-Khalifé,Ya Nas,-,18,7,,,,
86,-,Tom Misch,Tick Tock,-,6,26,,,,
87,down,Skip the Use,Human disorder,81,5,4,,,,
88,-,Radiohead,Polyethylene (Pt. 1 & 2),-,88,1,,,,
89,-,Fontaines D.C.,A Lucid Dream (Apple Music At Home With Session),-,89,1,,,,
90,-,Trentemøller,No More Kissing In the Rain,-,90,1,,,,
91,-,Andrea Laszlo De Simone,Conchiglie,-,2,4,,,,
92,-,shame,Nigel Hitter,-,4,11,,,,
93,-,Coldplay,We All Fall In Love Sometimes,-,14,26,,,,
94,-,Nirvana,Come as You Are,-,6,5,,,,
95,-,William Wild,Feather,-,14,31,,,,
96,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,6,13,,,,
97,-,HAIM,If I Could Change Your Mind,-,97,1,,,,
98,-,Alanis Morissette,Thank You,-,28,2,,,,
99,-,Alabama Shakes,Hold On,-,67,2,,,,
100,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,13,,,,
