Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,4,,,,
3,up,Metronomy,Walking In the Dark,6,1,40,,,,
4,up,Imagine Dragons,Symphony,5,2,17,,,,
5,down,Drugdealer,Pictures of You (feat. Kate Bollinger),4,2,11,,,,
6,up,Beth Orton,Fractals,11,6,15,,,,
7,up,Oliver Sim,Run the Credits,15,6,9,,,,
8,up,Andrea Laszlo De Simone,I nostri giorni,27,3,4,,,,
9,up,Daughter,Be On Your Way,10,4,4,,,,
10,-,Coldplay,True Love,-,1,3,,,,
11,up,YUNGBLUD & Louane,Tissues (French Version),33,6,11,,,,
12,up,Muse,Will Of The People,14,2,16,,,,
13,-,Sharon Van Etten,Never Gonna Change,-,3,11,,,,
14,up,Clément Froissart,Aux larmes,22,6,11,,,,
15,up,Jack White,If I Die Tomorrow,32,3,25,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,87,2,9,,,,
17,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),37,8,17,,,,
18,-,Caroline Polachek,Sunset,-,3,7,,,,
19,-,Hozier,Take Me to Church,-,6,23,,,,
20,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,2,9,,,,
21,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),18,2,22,,,,
22,up,Coldplay X Selena Gomez,Let Somebody Go,61,1,49,,,,
23,-,La Femme,Sacate La,-,4,20,,,,
24,-,Kolinga,Les fantômes,-,24,1,,,,
25,-,The Divine Comedy,The Frog Princess,-,25,1,,,,
26,-,Lil Yachty,running out of time,-,26,1,,,,
27,-,Red Hot Chili Peppers,By the Way,-,21,5,,,,
28,-,CHATON,Férié,-,28,3,,,,
29,-,Other Lives,Sound of Violence,-,29,2,,,,
30,-,Lucy Dacus,In the Air Tonight,-,21,3,,,,
31,-,Skip the Use & Anthea,The One Two,-,12,14,,,,
32,-,Pomplamoose,"Harder, Better, Faster, Stronger",-,7,1,,,,
33,-,約翰凱爾,Broken Hearts (Outtake),-,33,1,,,,
34,down,Fishbach,De l'instinct,7,4,28,,,,
35,up,Tiwony,Rumors of War,53,6,2,,,,
36,-,Edwyn Collins,A Girl Like You,-,12,12,,,,
37,-,Hyphen Hyphen,Mama Sorry,-,5,1,,,,
38,down,Greentea Peng,Lose My Mind,8,3,7,,,,
39,down,Weyes Blood,Grapevine,19,3,16,,,,
40,-,Brian Eno & John Cale,Cordoba,-,40,1,,,,
41,-,The Strokes,Reptilia,-,41,1,,,,
42,-,L'Impératrice,La lune,-,42,4,,,,
43,-,Sarah McCoy,Go Blind,-,20,3,,,,
44,down,Jeanne Added,Au Revoir,2,2,17,,,,
45,up,Feu! Chatterton,Compagnons,66,4,27,,,,
46,-,Bedouine,One More Time,-,14,22,,,,
47,-,Angel Olsen,Forever Young,-,14,1,,,,
48,-,Gaz Coombes,Don’t Say It’s Over,-,4,1,,,,
49,-,The Natural Lines,Monotony,-,49,1,,,,
50,down,Flavien Berger,D'ici là,45,2,12,,,,
51,-,John Cale,Taking Your Life In Your Hands (Music For a New Society),-,51,1,,,,
52,-,Lilly Hiatt,Under the Milky Way,-,52,1,,,,
53,-,約翰凱爾,Dying On the Vine (Fragments),-,53,1,,,,
54,-,Helado Negro,Telescope (feat. Benamin),-,54,1,,,,
55,-,Alanis Morissette,Ironic,-,20,15,,,,
56,-,Radiohead,Paranoid Android,-,15,9,,,,
57,-,Alela Diane,Howling Wind,-,48,2,,,,
58,-,Billy Nomates,Blue Bones,-,58,1,,,,
59,up,Altın Gün,Goca Dünya,94,5,27,,,,
60,-,dodie,Sick of Losing Soulmates,-,18,8,,,,
61,-,Tim Bernardes,Mistificar,-,20,11,,,,
62,-,KO KO MO,NEED SOME MO',-,53,2,,,,
63,-,John Cale,Thoughtless Kind (Outtakes) [Music For a New Society],-,63,1,,,,
64,-,Temples,Gamma Rays,-,64,1,,,,
65,-,Tindersticks,What Are You Fighting For?,-,65,1,,,,
66,-,Lizzy McAlpine,Angelina,-,18,14,,,,
67,-,Death And Vanilla,Find Another Illusion,-,67,1,,,,
68,-,Quasi,Doomscrollers,-,68,1,,,,
69,-,Cat Power,Woman (feat. Lana Del Rey),-,8,6,,,,
70,-,Billie Eilish,all the good girls go to hell,-,4,17,96,2019-12-22,96,2019-12-22
71,-,Juliette Armanet,Barcelone,-,26,23,,,,
72,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,22,2,,,,
73,up,Ezéchiel Pailhès,L'attente,97,10,14,,,,
74,down,The Lemon Twigs,Corner of My Eye,30,30,3,,,,
75,up,MGMT,Electric Feel,99,2,130,,,,
76,-,MOTEL CLUB,Je veux planer,-,76,1,,,,
77,-,Emily Breeze,Ordinary Life (Radio Edit),-,77,1,,,,
78,-,Galactic,Ready for Me (feat. Cimafunk & Anjelika Jelly Joseph),-,78,1,,,,
79,-,At the Close of Every Day,Sadness Is Moving Away,-,17,21,,,,
80,down,Patrick Watson,The Great Escape,67,12,16,,,,
81,-,Liela Moss,Ache In the Middle (feat. Jenny Beth),-,81,1,,,,
82,-,Brittin Lane,Before You Lose,-,18,29,,,,
83,-,The FAIM,Summer Is a Curse,-,1,67,,,,
84,-,LOVE SUPREME,Beauty,-,13,36,,,,
85,-,Tom Verlaine,At 4 A.M.,-,85,1,,,,
86,-,Ÿuma,Wahna Kbar,-,42,1,,,,
87,-,Wunderhorse,Leader of the Pack,-,87,1,,,,
88,-,Forever Pavot,Farfichat,-,88,1,,,,
89,-,Jesse Marchant,Hatchet of Destiny,-,17,15,,,,
90,-,Concorde,Candy Boy,-,90,1,,,,
91,-,Lizzy McAlpine,Headstones and Land Mines,-,14,14,,,,
92,-,Tagua Tagua,Colors,-,92,1,,,,
93,-,Fenne Lily,Someone Else's Trees,-,8,35,,,,
94,-,Lizzy McAlpine,Same Boat,-,18,4,,,,
95,-,Oasis,Whatever,-,9,16,,,,
96,-,Quasi Qui,City Mashups,-,19,5,,,,
97,-,LOVE SUPREME,Lonely Feelings,-,25,16,,,,
98,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,10,1,,,,
99,-,Haux,Heavy,-,21,27,,,,
100,-,Nakhane,Clairvoyant,-,42,2,,,,
