Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,50,,,,
2,up,Voyou,D'amour et d'insouciance,43,2,13,,,,
3,down,LINKIN PARK,Lost,2,1,46,,,,
4,up,Flavien Berger,sapon,63,3,6,,,,
5,down,Imagine Dragons,Waves,4,1,41,,,,
6,up,Futuro Pelo,Nefertiti (feat. Neysa May),13,1,30,,,,
7,up,Bakar,Alive!,22,3,10,,,,
8,-,Metronomy,Walking In the Dark,-,1,71,,,,
9,-,Blake Mills,It'll All Work Out,-,9,2,,,,
10,up,Sufjan Stevens,Will Anybody Ever Love Me?,86,7,11,,,,
11,-,Baloji & Mayra Andrade,Matrone - A Colors Show,-,11,2,,,,
12,up,Tom Odell,Black Friday,37,10,9,,,,
13,-,Nicolas Comment,Christa,-,10,2,,,,
14,-,Coldplay,True Love,-,1,23,,,,
15,down,Green Day,The American Dream Is Killing Me,5,4,8,,,,
16,up,Lana Del Rey,Peppers (feat. Tommy Genesis),23,5,11,,,,
17,-,Mitski,My Love Mine All Mine,-,4,9,,,,
18,-,Tame Impala,Let it Happen (Soulwax Remix),-,18,1,,,,
19,up,PJ Harvey,I Inside the Old I Dying,74,13,15,,,,
20,up,Radiohead,Creep,35,3,142,,,,
21,down,La Poison,Besoin de réconfort,8,5,5,,,,
22,down,Lana Del Rey,Say Yes To Heaven,18,4,24,,,,
23,-,Christine and the Queens,Christine,-,5,73,,,,
24,-,Billie Eilish,Billie Bossa Nova,-,5,25,,,,
25,up,Coldplay X BTS,My Universe,89,1,86,,,,
26,-,Isobel Campbell,Together,-,10,32,,,,
27,-,IDLES & LCD Soundsystem,Dancer,-,4,9,,,,
28,-,Nirvana,Come as You Are,-,6,55,,,,
29,-,La Maison Tellier,Sur un volcan,-,29,6,,,,
30,up,Muse,Starlight,52,4,152,,,,
31,-,Lana Del Rey,Love song,-,20,34,,,,
32,down,Flavien Berger,Feux follets,27,4,29,,,,
33,down,Christine and the Queens,"Aimer, puis vivre",3,2,12,,,,
34,-,Matilda Mann,Japan,-,22,21,,,,
35,down,The Coral,The Sinner,6,4,18,,,,
36,-,Juniore,Drôle d'histoire,-,8,23,,,,
37,-,My Sun and Stars,Friends Like Us,-,33,2,,,,
38,up,Jamila Woods,Boomerang,70,38,10,,,,
39,-,Prefab Sprout,When Love Breaks Down,-,27,4,,,,
40,down,Radiohead,No Surprises,9,9,67,,,,
41,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,12,,,,
42,down,The Pogues,Dirty Old Town,28,7,5,,,,
43,-,Emel,Holm,-,43,2,,,,
44,-,Nev Cottee,Devils,-,11,31,,,,
45,-,Bill Ryder-Jones,If...,-,45,2,,,,
46,up,Nirvana,Smells Like Teen Spirit,88,2,62,,,,
47,-,Fenne Lily,Someone Else's Trees,-,8,46,,,,
48,-,The Strokes,The Adults Are Talking,-,3,24,,,,
49,-,Michele Stodart,"My Baby, My Sweet",-,16,62,,,,
50,-,Sufjan Stevens,Seven Swans,-,50,1,,,,
51,-,Rebeka Warrior & Oméga,Rendre la monnaie,-,51,1,,,,
52,-,The Clash,Train In Vain,-,52,1,,,,
53,-,Black Duck,Delivery,-,53,1,,,,
54,-,Tim Burgess,Flamingo (Andy Votel Remix),-,54,1,,,,
55,-,Bauhaus,Bela Lugosi's Dead (Official Version),-,55,1,,,,
56,-,Joseph & Maia,Sleep,-,9,29,,,,
57,-,The Lemon Twigs,In My Head,-,32,1,,,,
58,-,Tortoise,Swung From the Gutters,-,58,1,,,,
59,-,mehro,who are you,-,23,8,,,,
60,-,Muse,Time Is Running Out,-,5,57,,,,
61,-,Peter Cat Recording Co.,Soulless Friends,-,61,1,,,,
62,-,Holy Hive & The Shacks,Love It Is Not Love,-,62,1,,,,
63,-,Geoffroy,Sweetpie,-,49,8,,,,
64,up,JJ Wilde,Hands,77,56,4,,,,
65,-,Staplin,Secret Silence,-,65,1,,,,
66,-,Slowdive,Rutti,-,24,6,,,,
67,-,William Wild,Feather,-,14,47,,,,
68,-,alt-J,Something Good,-,46,3,,,,
69,-,Lescop,Les garçons,-,2,3,,,,
70,-,Exactly That,Nouveaute,-,45,21,,,,
71,-,Lewis Capaldi,Lost On You,-,25,23,,,,
72,-,Sarah McCoy,Go Blind,-,20,5,,,,
73,-,Oscar Jerome,Subdued,-,73,1,,,,
74,-,Lizzy McAlpine,Headstones and Land Mines,-,14,23,,,,
75,-,Billie Eilish,bad guy,-,3,61,5,2019-10-06,5,2019-10-06
76,-,The Servant,Orchestra,-,41,14,,,,
77,-,Isobel Campbell,Boulevard (Acoustic),-,11,26,,,,
78,-,Pavement,Here,-,78,1,,,,
79,up,Tindersticks,Pinky in the Daylight,81,43,11,,,,
80,up,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),97,77,3,,,,
81,-,Bon Iver,Re: Stacks,-,81,1,,,,
82,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,82,1,,,,
83,-,Andrew Bird,Inside Problems,-,83,1,,,,
84,-,Liminautics,"Reality Is an Illusion, But It's a Pretty Cool Illusion",-,84,1,,,,
85,-,Jimmy Hunt,Les étoiles m'écoutent,-,85,1,,,,
86,-,Emily James,New Name to Heartbreak,-,44,1,,,,
87,down,Ana Frango Elétrico,Dela (feat. JOCA),60,14,5,,,,
88,-,Agnes Obel,On Powdered Ground,-,88,1,,,,
89,-,Radiohead,Karma Police,-,9,50,,,,
90,-,LEISURE,Always,-,72,2,,,,
91,-,Juliette Armanet,Barcelone,-,26,30,,,,
92,-,The Woodlands,Sudden Love (Acoustic),-,48,10,,,,
93,-,Lewis Capaldi,Someone You Loved,-,2,96,4,2019-10-06,4,2019-10-06
94,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,14,,,,
95,down,Hozier,Take Me to Church,46,6,41,,,,
96,-,Ezéchiel Pailhès,Qui sait,-,22,9,,,,
97,down,Vagabon,Lexicon,57,57,3,,,,
98,-,Gaspard Royant,New Year's Day,-,98,1,,,,
99,-,Philippe Briand,Broken Requiem,-,99,1,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),92,4,166,,,,
