Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,My Type,2,1,35,,,,
2,down,Lewis Capaldi,Before You Go,1,1,32,45,2019-11-24,10,2020-08-30
3,up,Juniore,La vérité nue,7,1,14,,,,
4,up,Billie Eilish,all the good girls go to hell,30,4,9,96,2019-12-22,96,2019-12-22
5,up,Billie Eilish,bad guy,20,3,26,5,2019-10-06,5,2019-10-06
6,-,Delgres,Ti Manmzel,-,2,1,,,,
7,down,The FAIM,Humans,3,1,14,,,,
8,up,Laura Marling,Strange Girl,62,8,9,,,,
9,down,The FAIM,Summer Is a Curse,4,1,35,,,,
10,down,KALEO,I Want More,8,2,24,,,,
11,down,SHAED,Trampoline,6,2,35,55,2019-10-06,51,2019-11-10
12,-,Laura Perrudin,Diurnal Fireflies,-,12,1,,,,
13,-,JARV IS...,House Music All Night Long,-,9,10,,,,
14,down,MGMT,Electric Feel,9,2,26,,,,
15,down,Tones and I,Never Seen the Rain,10,3,29,,,,
16,up,Billie Eilish,ilomilo,35,4,8,,,,
17,-,Imagine Dragons,Bad Liar,-,1,28,,,,
18,up,Maggie Rogers,Back In My Body,23,2,11,,,,
19,-,Agnes Obel,The Curse,-,19,1,,,,
20,down,Lewis Capaldi,Someone You Loved,16,2,35,4,2019-10-06,4,2019-10-06
21,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,16,,,,
22,up,L'Impératrice,Fou,32,13,12,,,,
23,down,Ezéchiel Pailhès,La sincère,21,21,3,,,,
24,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,24,1,,,,
25,-,The Strokes,Brooklyn Bridge to Chorus,-,7,12,,,,
26,up,Amarula Café Club,Od'e,44,6,4,,,,
27,down,Imagine Dragons,Birds,5,1,35,85,2019-10-13,85,2019-10-13
28,up,Radiohead,Creep,91,3,33,,,,
29,down,Chapelier Fou,Oracle,13,3,2,,,,
30,-,Ray LaMontagne,Strong Enough,-,21,1,,,,
31,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,36,11,9,,,,
32,-,Meryem Aboulouafa,Welcome Back to Me,-,7,2,,,,
33,up,Yael Naïm,She,72,8,5,,,,
34,-,Angus & Julia Stone,Chateau,-,34,1,,,,
35,-,Fiona Apple,I Want You To Love Me,-,10,5,,,,
36,-,Lana Del Rey,Love song,-,20,8,,,,
37,-,Agnes Obel,Mary,-,17,1,,,,
38,down,Buscabulla,NTE,25,7,7,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),17,3,15,85,2020-04-19,63,2020-05-24
40,-,Max Jury,One Step (Under the Covers),-,14,5,,,,
41,-,Bonnie Banane,La Lune & Le Soleil,-,3,1,,,,
42,-,Kings of Convenience,Cayman Islands,-,18,5,,,,
43,-,Ray LaMontagne,"Roll Me Mama, Roll Me",-,43,1,,,,
44,down,Klô Pelgag,Umami (edit),19,19,2,,,,
45,up,Agnes Obel,Camera's Rolling,56,16,10,,,,
46,-,Robert Wyatt,Sea Song,-,46,1,,,,
47,-,T/M/K,Major Problem In Washington DC,-,28,3,,,,
48,-,The Gentle Waves,There Is No Greater Gold,-,48,5,,,,
49,down,Petit Prince,JSP,33,9,6,,,,
50,-,HAIM,I Know Alone,-,30,1,,,,
51,-,Hier Soir,Midi minuit,-,33,4,,,,
52,up,Christine and the Queens,Christine,55,5,20,,,,
53,-,Ralf Hildenbeutel,We Remember,-,53,1,,,,
54,-,Sumie,Midnight Glories,-,18,6,,,,
55,down,Holly Henry,Coriander / Chamomile,53,16,5,,,,
56,-,Synapson,Yise (feat. Bongeziwe Mabandla),-,19,1,,,,
57,down,Muse,Starlight,46,4,31,,,,
58,up,Stereophonics,Bust This Town,67,5,4,,,,
59,up,Invasion from Mars,Funky Crew,75,20,11,,,,
60,down,Pi Ja Ma,Radio Girl,11,1,27,,,,
61,-,Penguin Cafe,Pythagoras on the Line Again,-,61,1,,,,
62,-,Didier Goret,Pendulum,-,14,1,,,,
63,-,Biig Piig,Switch,-,51,1,,,,
64,-,Guillaume Feyler,Irréversible,-,36,5,,,,
65,down,Lydia Cole,Telepathise,42,10,5,,,,
66,down,Leah James,My Love Will Follow,48,11,6,,,,
67,-,HAIM,Want You Back,-,67,1,,,,
68,-,Badly Drawn Boy,Is This a Dream?,-,68,1,,,,
69,-,Ezéchiel Pailhès,Tu te rappelleras,-,8,3,,,,
70,up,LIUFO & Kian O' Gorman,It Ain't Right,87,37,5,,,,
71,-,Lucy Rose,Nobody Comes Round Here,-,24,1,,,,
72,-,Peter von Poehl,The Archaelogist,-,18,1,,,,
73,-,The Killers,Somebody Told Me,-,13,19,,,,
74,-,Billie Eilish,wish you were gay,-,9,13,,,,
75,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),28,28,2,,,,
76,-,Chicano Batman,Pink Elephant,-,76,1,,,,
77,-,Tom Misch & Yussef Dayes,Last 100,-,45,3,,,,
78,-,Mocke,Le légume mésopotamien,-,67,1,,,,
79,-,The Avalanches,Frankie Sinatra,-,42,1,,,,
80,-,SYML,Symmetry (Dark Version),-,19,4,,,,
81,-,René Aubry,Arctique,-,81,2,,,,
82,-,Colorama,In Your Memory,-,22,4,,,,
83,-,The Lost Brothers,Summer Rain,-,7,4,,,,
84,-,Faye Webster,Alone Again,-,28,1,,,,
85,-,Weezer,Hero,-,72,4,,,,
86,-,-itis,cheek to Cheek,-,33,2,,,,
87,down,Bon Voyage Organisation,hôtel 7,61,45,6,,,,
88,-,Ben McElroy,African Rain,-,4,3,,,,
89,down,Dennis Ellsworth,Ghosts of Love,51,24,8,,,,
90,-,Liam Gallagher,Now That I've Found You,-,88,3,,,,
91,-,滅火器,晚安台灣,-,56,1,,,,
92,down,Muse,Time Is Running Out,70,5,22,,,,
93,-,The Marcels,I Wanna Be the Leader,-,87,1,,,,
94,-,Hrsta,The Orchard,-,45,1,,,,
95,-,Moses Sumney,Cut Me,-,46,3,,,,
96,-,Dennis Ellsworth,Silver Tears,-,12,8,,,,
97,-,Kings of Convenience,Homesick,-,24,4,,,,
98,down,Foster the People,Pumped Up Kicks,26,10,19,,,,
99,down,Oracle Sisters,Asc. Scorpio,85,52,3,,,,
100,-,Broken Bells,Shelter,-,100,1,,,,
