Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,15,,,,
2,up,Feu! Chatterton,Monde Nouveau,36,1,41,,,,
3,up,Saint Motel,Benny Goodman,3,1,72,,,,
4,up,Leonie Pernet,Il pleut des hommes,19,4,6,,,,
5,up,Jacques,La vie de tous les jours,9,5,9,,,,
6,-,Dan,Okoth Dan Jasega,-,6,1,,,,
7,-,James Blake,Coming Back (feat. SZA),-,7,4,,,,
8,up,Tom Grennan,Little Bit of Love,10,2,31,,,,
9,up,Imagine Dragons,Whatever It Takes,74,4,27,,,,
10,up,Courtney Barnett,Rae Street,41,5,17,,,,
11,up,Yelli Yelli,Liberté,11,4,15,,,,
12,up,Billie Eilish,Billie Bossa Nova,23,5,10,,,,
13,up,La Femme,Nouvelle-Orléans,28,3,19,,,,
14,-,Tones and I,Dance Monkey,-,2,19,6,2019-10-06,1,2019-11-10
15,up,Metronomy & spill tab,Uneasy - Metronomy x spill tab,25,6,11,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,21,2,7,,,,
17,up,Eels,Steam Engine,44,8,9,,,,
18,up,Cat Power,Bad Religion,22,3,10,,,,
19,down,Rinôçérôse,Thanks for the Music!,17,4,8,,,,
20,up,Foals,Wake Me Up,35,3,7,,,,
21,down,Feu! Chatterton,Compagnons,8,4,20,,,,
22,down,Damon Albarn,Royal Morning Blue,5,1,14,,,,
23,-,Lana Del Rey,Change,-,23,14,,,,
24,-,Theo Lawrence & The Hearts,Good for Nothing,-,24,1,,,,
25,-,MARO,Still Feel It All,-,17,12,,,,
26,-,Alain Bashung,Vertige de l'amour,-,26,1,,,,
27,-,Leah James,My Love Will Follow,-,11,20,,,,
28,-,Random Hand,British,-,28,1,,,,
29,-,Coldplay,We All Fall In Love Sometimes,-,14,23,,,,
30,-,Brittin Lane,Before You Lose,-,18,18,,,,
31,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,6,3,6,,,,
32,-,Mocky,Somehow Someway,-,25,28,,,,
33,-,Rumer,What The World Needs Now Is Love,-,14,19,,,,
34,-,Radio 911,Encore un soir,-,34,1,,,,
35,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,6,,,,
36,up,James Blake,Life Is Not The Same,99,9,14,,,,
37,down,Bonnie Banane,La Lune & Le Soleil,7,3,27,,,,
38,-,Juliette Armanet,Barcelone,-,26,9,,,,
39,down,Placebo,Beautiful James,24,4,10,,,,
40,-,Ezéchiel Pailhès,Sans l'oublier (Chloé Remix),-,40,1,,,,
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,2,,,,
42,-,Balthazar,Moment,-,7,12,,,,
43,-,Futuro Pelo,Terror (feat. La Flaca),-,43,1,,,,
44,-,National Anthem Worx,National Anthem France,-,5,9,,,,
45,-,Isobel Campbell,Together,-,10,9,,,,
46,up,Nirvana,Smells Like Teen Spirit,81,2,5,,,,
47,-,KCIDY,Souterrains,-,13,16,,,,
48,-,Radiohead,No Surprises,-,9,34,,,,
49,down,alt-J,U&ME,20,14,8,,,,
50,-,Monica Martin,Go Easy Kid,-,33,1,,,,
51,-,Hozier,Take Me to Church,-,6,5,,,,
52,up,Parquet Courts,Walking at a Downtown Pace,85,15,5,,,,
53,-,Richard Buckner,Mood,-,53,2,,,,
54,-,The Feelies,Everybody's Got Something to Hide (Except Me and My Monkey),-,26,3,,,,
55,up,Lime Cordiale & Idris Elba,Apple Crumble,58,55,5,,,,
56,-,Parcels,Somethinggreater,-,33,3,,,,
57,down,Muse,Starlight,47,4,85,,,,
58,-,La Femme,Le sang de mon prochain,-,6,24,,,,
59,-,Mac DeMarco,Choo Choo,-,59,1,,,,
60,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Geometry of You,-,60,1,,,,
61,down,Gaspard Royant,Christmas Is Back in Town,50,22,2,,,,
62,-,Reuben And The Dark,What a Wonderful World,-,62,1,,,,
63,-,Electric Violet,Log In,-,63,1,,,,
64,down,Jesse Marchant,Hatchet of Destiny,61,17,4,,,,
65,-,Ruu Campbell,The Call,-,37,12,,,,
66,-,Hole,Violet,-,27,3,,,,
67,-,Jay-Jay Johanson,When Life Has Lost Its Meaning,-,67,1,,,,
68,down,Rover,Wasted Love,27,21,9,,,,
69,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,7,,,,
70,-,Hugues Le Bars,Petite inquiÈte,-,70,1,,,,
71,up,Keane,Somewhere Only We Know,71,13,6,,,,
72,-,Saint DX,Ilya,-,72,1,,,,
73,-,Nina June & Lywe,The Change in Me,-,41,15,,,,
74,up,Sad Night Dynamite,Krunk,79,67,4,,,,
75,-,SYML,Symmetry (Dark Version),-,19,21,,,,
76,-,Nirvana,Come as You Are,-,6,2,,,,
77,down,Joseph & Maia,Sleep,76,9,14,,,,
78,-,Nirvana,In Bloom (Nevermind Version),-,64,1,,,,
79,-,Sumie,Lucky,-,79,1,,,,
80,up,Bill Ryder-Jones,By Morning I,100,20,17,,,,
81,-,Yard Act,Land Of The Blind,-,81,1,,,,
82,-,Avi Kaplan,Otherside,-,17,5,,,,
83,-,Rosie Carney,My Iron Lung,-,10,8,,,,
84,-,The Undercover Dream Lovers,Get to You,-,84,1,,,,
85,-,Hugues Le Bars,Mandolix,-,85,1,,,,
86,down,Cannibale,Es el Amor,38,5,9,,,,
87,-,Emilíana Torrini,Sunny Road,-,12,16,,,,
88,-,The Killers,Quiet Town,-,88,1,,,,
89,-,Coldplay X BTS,My Universe (Acoustic Version),-,89,1,,,,
90,-,Red Hot Chili Peppers,Californication,-,5,3,,,,
91,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,37,6,,,,
92,-,LP,The One That You Love,-,92,1,,,,
93,-,DARKSIDE,The Question Is To See It All,-,93,1,,,,
94,-,Fiona Apple,I Want You To Love Me,-,10,15,,,,
95,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,95,1,,,,
96,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,5,9,,,,
97,down,Tall Heights,The Mountain,93,17,3,,,,
98,-,The Last Shadow Puppets,Aviation,-,20,1,,,,
99,-,Khruangbin & Leon Bridges,B-Side,-,24,1,,,,
100,-,Lizzy McAlpine,Angelina,-,18,1,,,,
