Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,5,,,,
2,down,Rosa Linn,SNAP,1,1,23,,,,
3,up,Imagine Dragons,Symphony,4,2,18,,,,
4,up,Jeanne Added,Au Revoir,44,2,18,,,,
5,up,Weyes Blood,Grapevine,39,3,17,,,,
6,-,Hamish Hawk,Desperately,-,6,1,,,,
7,-,Young Fathers,I Saw,-,7,1,,,,
8,up,YUNGBLUD & Louane,Tissues (French Version),11,6,12,,,,
9,down,Andrea Laszlo De Simone,I nostri giorni,8,3,5,,,,
10,up,Big Red Machine,Latter Days (feat. Anaïs Mitchell),98,10,2,,,,
11,-,John Cale,OUT YOUR WINDOW,-,11,1,,,,
12,up,Muse,Will Of The People,12,2,17,,,,
13,up,Greentea Peng,Lose My Mind,38,3,8,,,,
14,down,Coldplay,True Love,10,1,4,,,,
15,-,MorMor,Far Apart,-,5,12,,,,
16,-,Danielle Ponder,Someone Like You,-,9,1,,,,
17,-,John Cale,MOONSTRUCK (Nico's Song),-,17,1,,,,
18,up,Flavien Berger,D'ici là,50,2,13,,,,
19,-,James Yorkston,Thinking About Kat,-,16,26,,,,
20,-,Richard Hawley,It's Over Love,-,19,10,,,,
21,down,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),17,8,18,,,,
22,-,Gaz Coombes,Long Live The Strange,-,22,1,,,,
23,-,The Cure,Lullaby,-,14,5,,,,
24,-,Philip Selway,Check For Signs of Life,-,17,2,,,,
25,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),21,2,23,,,,
26,down,Beth Orton,Fractals,6,6,16,,,,
27,-,Foo Fighters,My Hero,-,27,2,,,,
28,-,John Cale,EVERLASTING DAYS (feat. Animal Collective),-,28,1,,,,
29,-,Nev Cottee,Devils,-,11,25,,,,
30,-,Belle and Sebastian,I Don't Know What You See In Me,-,30,1,,,,
31,-,Feu! Chatterton,Monde Nouveau,-,1,65,,,,
32,-,Lara Fabian,Je t’aime,-,8,21,,,,
33,-,Elliott Smith,Better Be Quiet Now,-,22,20,,,,
34,-,Clay and Friends,Bouge ton thang,-,20,1,,,,
35,down,Lil Yachty,running out of time,26,26,2,,,,
36,down,Sharon Van Etten,Never Gonna Change,13,3,12,,,,
37,-,Caroline Polachek,Welcome To My Island,-,6,1,,,,
38,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,19,,,,
39,-,Morrissey,Rebels Without Applause,-,39,1,,,,
40,-,Agar Agar,Dragonlie,-,40,1,,,,
41,-,Gaz Coombes,Overnight Trains,-,25,1,,,,
42,-,H. Hawkline,Milk For Flowers,-,42,1,,,,
43,-,L'Impératrice,Fou,-,13,31,,,,
44,-,Feu! Chatterton,Cristaux liquides,-,5,25,,,,
45,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Kill Me Again,-,24,2,,,,
46,-,フェニックス,After Midnight,-,5,12,,,,
47,down,Oliver Sim,Run the Credits,7,6,10,,,,
48,-,David Brewis,The Last Day,-,48,1,,,,
49,-,YUNGBLUD,Tissues,-,3,23,,,,
50,-,Hubert Lenoir,Recommencer,-,50,1,,,,
51,-,John Cale,Night Crawling,-,51,2,,,,
52,-,Rosie Carney,High and Dry,-,15,24,,,,
53,-,Gaz Coombes,Turn The Car Around,-,53,1,,,,
54,-,Liam Gallagher,Once,-,15,12,,,,
55,-,The Volcanos,Eruption,-,55,1,,,,
56,-,slowthai,Feel Good,-,14,1,,,,
57,up,MGMT,Electric Feel,75,2,131,,,,
58,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,23,,,,
59,-,Leonie Pernet,Les chants de Maldoror,-,5,18,,,,
60,-,Gaz Coombes,Sonny The Strong,-,60,1,,,,
61,-,Lana Del Rey,Change,-,23,25,,,,
62,-,Bon Voyage Organisation,Goma (Radio Edit),-,26,7,,,,
63,-,Agar Agar,Odile,-,63,1,,,,
64,down,Coldplay X Selena Gomez,Let Somebody Go,22,1,50,,,,
65,-,Young Fathers,Sink Or Swim,-,65,1,,,,
66,-,X-TERRA,I Will Survive,-,33,1,,,,
67,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,12,,,,
68,-,Holly Henry,Coriander / Chamomile,-,16,38,,,,
69,-,Muse,Starlight,-,4,115,,,,
70,-,La Femme,Contaminado,-,68,8,,,,
71,-,Isobel Campbell,Together,-,10,23,,,,
72,-,Liam Gallagher,Too Good For Giving Up,-,67,2,,,,
73,-,Radiohead,Karma Police,-,9,42,,,,
74,down,Caroline Polachek,Sunset,18,3,8,,,,
75,down,dodie,Sick of Losing Soulmates,60,18,9,,,,
76,up,Quasi Qui,City Mashups,96,19,6,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,2,34,,,,
78,down,Altın Gün,Goca Dünya,59,5,28,,,,
79,-,Griefjoy,Taste Me,-,79,1,,,,
80,-,Arctic Monkeys,Body Paint,-,3,9,,,,
81,-,Nemo,Changer mon époque,-,81,1,,,,
82,-,John Cale,Hallelujah (Fragments Version),-,40,2,,,,
83,-,Richard Hawley,Love of My Life,-,16,9,,,,
84,-,Bill Ryder-Jones,By Morning I,-,20,27,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,129,,,,
86,-,約翰凱爾,Hallelujah (Fragments),-,86,1,,,,
87,-,John Cale,TIME STANDS STILL (feat. Sylvan Esso),-,87,1,,,,
88,-,Leah James,My Love Will Follow,-,11,32,,,,
89,-,Walter Astral,L'Air,-,89,2,,,,
90,-,Fleet Foxes,"A Sky Like I've Never Seen (From the Amazon Original Movie ""Wildcat"") [feat. Tim Bernardes]",-,90,1,,,,
91,-,La Maison Tellier,Suite Royale,-,56,2,,,,
92,-,Trash Panda,Doin' Fine Today,-,66,3,,,,
93,down,Drugdealer,Pictures of You (feat. Kate Bollinger),5,2,12,,,,
94,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,48,3,,,,
95,down,Skip the Use & Anthea,The One Two,31,12,15,,,,
96,down,Galactic,Ready for Me (feat. Cimafunk & Anjelika Jelly Joseph),78,78,2,,,,
97,down,Daughter,Be On Your Way,9,4,5,,,,
98,-,Kevin Morby,Like a Flower,-,98,1,,,,
99,-,The Boo Radleys,I Won't Be There With You,-,99,1,,,,
100,-,King Gizzard & The Lizard Wizard,Astroturf,-,98,1,,,,
