Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Summer Is a Curse,4,1,11,,,,
2,up,Saint Motel,My Type,5,1,11,,,,
3,up,Imagine Dragons,Birds,3,1,11,85,2019-10-13,85,2019-10-13
4,down,Imagine Dragons,Bad Liar,1,1,11,,,,
5,up,SHAED,Trampoline,6,2,11,55,2019-10-06,51,2019-11-10
6,up,Billie Eilish,bad guy,8,3,11,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,2,2,11,4,2019-10-06,4,2019-10-06
8,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,6,,,,
9,down,Lewis Capaldi,Before You Go,7,1,8,45,2019-11-24,10,2020-08-30
10,up,Laurie Darmon,Laisse-moi t'aimer,23,8,9,,,,
11,up,Happy Mondays,Bob's Yer Uncle,39,11,6,,,,
12,-,Gangpol & Mit,Chasing Tails,-,12,1,,,,
13,up,Foals,Into the Surf,29,13,9,,,,
14,up,Juniore,Ah bah d'accord,21,8,7,,,,
15,-,Ibeyi,Stranger / Lover,-,15,2,,,,
16,-,Billie Eilish,ilomilo,-,4,1,,,,
17,up,Vance Joy,Riptide,27,17,2,,,,
18,-,HAIM,Hallelujah,-,15,1,,,,
19,-,KOKOKO!,L.O.V.E.,-,19,1,,,,
20,-,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),-,9,1,,,,
21,down,Christine and the Queens,Comme si on s’aimait,13,13,2,,,,
22,-,Vampire Weekend,Everlasting Arms,-,22,1,,,,
23,-,Bon Entendeur,Le temps est bon,-,14,5,,,,
24,-,Sparks,This Town Ain't Big Enough for Both of Us,-,22,2,,,,
25,up,Pixies,Where Is My Mind?,95,6,9,,,,
26,-,New Order,Dreams Never End,-,26,1,,,,
27,-,Pi Ja Ma,Radio Girl,-,1,6,,,,
28,up,Vampire Weekend,Sympathy,28,24,10,,,,
29,-,DRC Music,Hallo (feat. Tout Puissant Mukalo & Nelly Liyemge),-,29,1,,,,
30,-,Mocky,Somehow Someway,-,25,1,,,,
31,-,Flavien Berger,Brutalisme,-,27,1,,,,
32,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,4,,,,
33,down,Portugal. The Man,Feel It Still,14,5,11,,,,
34,-,Vampire Weekend,Harmony Hall,-,9,4,,,,
35,down,Leonie Pernet,Les pères pleurent en écho,15,15,4,,,,
36,-,KOKOKO!,Singa,-,36,1,,,,
37,-,Foray,L'amour s'en va,-,35,2,,,,
38,-,Raison d'Être,Raison D'être,-,16,2,,,,
39,-,Parcels,Lightenup,-,39,1,,,,
40,-,Black Ox Orkestar,Az Vey Dem Tatn,-,40,1,,,,
41,-,Billie Eilish & Khalid,lovely,-,41,1,62,2020-02-02,62,2020-02-02
42,-,Devendra Banhart,Memorial,-,34,1,,,,
43,up,Bon Voyage Organisation,Goma (Radio Edit),96,26,4,,,,
44,-,Beck,Heaven’s Ladder,-,44,1,,,,
45,-,KOKOKO!,Blvd Lumumba,-,4,1,,,,
46,down,Big Thief,Not,22,14,7,,,,
47,-,Warner/Chappell Productions,20 Quid,-,47,1,,,,
48,-,Silhouettes,"I Miss You, I Want You, I Need You, I Love You",-,48,1,,,,
49,-,Tame Impala,Lost In Yesterday,-,7,1,,,,
50,down,L'Impératrice,Agitations tropicales,49,25,3,,,,
51,-,Orville Peck,Dead of Night,-,23,1,,,,
52,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,1,,,,
53,-,John Butler Trio,Tell Me Why,-,53,1,,,,
54,down,Tones and I,Never Seen the Rain,12,3,5,,,,
55,down,Christine and the Queens,Christine,11,5,11,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,11,,,,
57,-,Daniel Johnston,Love Enchanted,-,34,2,,,,
58,-,MGMT,Electric Feel,-,2,6,,,,
59,-,Hayden Thorpe,Diviner,-,59,1,,,,
60,down,Feu! Chatterton,La malinche,26,25,3,,,,
61,-,Lana Del Rey,Love song,-,20,1,,,,
62,-,Beirut,Corfu,-,13,1,,,,
63,-,Billie Eilish,all the good girls go to hell,-,4,4,96,2019-12-22,96,2019-12-22
64,-,Aldous Harding,Zoo Eyes,-,57,3,,,,
65,-,Camélia Jordana,Fi 3lemi (Mon drapeau),-,15,2,,,,
66,-,Gaz Coombes,Slow Motion Life,-,57,1,,,,
67,-,Cigarettes After Sex,Touch,-,24,5,,,,
68,up,Zong,Mahavel (South Africa Dub Studio),85,68,2,,,,
69,-,Film Noir,Brûlant,-,32,2,,,,
70,down,Radiohead,Idioteque,33,19,3,,,,
71,down,ALA.NI,Papa,19,19,7,,,,
72,-,Mansfield.TYA,Gilbert de Clerc,-,69,1,,,,
73,-,SÔNGE,Thanatonautes,-,73,1,,,,
74,-,Metronomy,The Light,-,11,1,,,,
75,down,Metronomy,Walking In the Dark,54,1,8,,,,
76,-,Jenny Lewis,Wasted Youth,-,76,1,,,,
77,down,Muse,Time Is Running Out,47,5,10,,,,
78,up,Lana Del Rey,Sad Girl,79,67,5,,,,
79,-,Pavement,The Hexx,-,40,2,,,,
80,down,Christine and the Queens,Saint Claude (Version Française),25,5,11,,,,
81,-,Kings of Convenience,Stay Out of Trouble,-,20,1,,,,
82,up,Lianne La Havas,Good Goodbye,86,28,2,,,,
83,-,Sweat Like An Ape!,Wolf,-,52,2,,,,
84,-,The National,Quiet Light,-,7,1,,,,
85,-,Bad Mechanics,DiCaprio Hit a Baby,-,37,1,,,,
86,-,Jack White,I’m Down,-,86,1,,,,
87,-,Mauvais Œil,Afrita (Edit),-,65,1,,,,
88,-,Santigold,Disparate Youth,-,10,1,,,,
89,-,Fink,Looking Too Closely,-,89,1,,,,
90,-,John Butler Trio,Faith,-,90,1,,,,
91,-,William Wild,Feather,-,14,1,,,,
92,-,SÔNGE,Soukounian (feat. Ash Kidd),-,92,1,,,,
93,-,Weyes Blood,Wild Time,-,93,1,,,,
94,down,Lana Del Rey,Cinnamon Girl,88,88,2,,,,
95,-,Nits,The Garden Centre,-,91,1,,,,
96,down,Sault,Smile and Go,57,43,6,,,,
97,-,Patrick Watson,Dream for Dreaming,-,25,5,,,,
98,-,TV on the Radio,Halfway Home,-,65,2,,,,
99,-,Armand Boileau & Bernard Becker,Dexterity,-,27,1,,,,
100,-,Animali,Genetic Bomb,-,53,1,,,,
