Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,33,,,,
2,up,Lou Doillon,Claim Me,11,2,19,,,,
3,up,Piers Faccini,Foghorn Calling,89,3,2,,,,
4,up,La Femme,Cool Colorado,8,2,17,,,,
5,down,Feu! Chatterton,Monde Nouveau,2,1,2,,,,
6,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),23,2,8,,,,
7,-,Matthew E. White & Lonnie Holley,Broken Mirror (A Selfie Reflection)/Composition 9,-,7,1,,,,
8,up,Feu! Chatterton,Un Monde Nouveau,28,7,2,,,,
9,-,La Femme,Foutre le bordel,-,9,1,,,,
10,down,Pi Ja Ma,Radio Girl,5,1,59,,,,
11,up,London Grammar,Lose Your Head,18,9,5,,,,
12,-,René Aubry,Dans Tes Bras,-,12,1,,,,
13,down,MGMT,Electric Feel,9,2,57,,,,
14,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,4,1,,,,
15,up,Frànçois & The Atlas Mountains,Tourne Autour,17,5,7,,,,
16,up,La Femme,Paradigme,77,3,16,,,,
17,-,Freedom Fry,1979,-,16,5,,,,
18,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,4,,,,
19,-,Sandor,Rincer à l'eau,-,19,1,,,,
20,up,Lewis Capaldi,Before You Go,24,1,71,45,2019-11-24,10,2020-08-30
21,up,"Noga Erez, ROUSSO & Reo Cragun",Views,64,21,2,,,,
22,up,Mustang,Fils de Machin,57,8,2,,,,
23,-,Lou Doillon,Look at Me Now,-,23,1,,,,
24,-,The Strokes,The Adults Are Talking,-,3,15,,,,
25,down,Gorillaz,The Valley of The Pagans (feat. Beck),16,2,16,,,,
26,-,Mustang,Maison sur la colline,-,26,1,,,,
27,-,Feu! Chatterton,Écran Total,-,4,1,,,,
28,-,Pony Pony Run Run,Hey You,-,3,9,,,,
29,-,Nick Cave & The Bad Seeds,(I'll Love You) Till the End of the World,-,29,1,,,,
30,-,The Brother Brothers,Goodbye Ol' Silver,-,26,10,,,,
31,up,King Gizzard & The Lizard Wizard,Straws In the Wind,35,4,14,,,,
32,-,Feu! Chatterton,Compagnons,-,4,1,,,,
33,-,Mustang,Le Vin,-,33,1,,,,
34,down,Agnes Obel,Mary,29,17,14,,,,
35,-,Fiona Apple,Get Gone,-,35,1,,,,
36,-,LINKIN PARK,In the End,-,36,1,,,,
37,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,19,,,,
38,-,Fenne Lily,Someone Else's Trees,-,8,4,,,,
39,up,Radiohead,Creep,43,3,54,,,,
40,-,Max Jury,One Step (Under the Covers),-,14,15,,,,
41,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,21,1,,,,
42,down,BON AIR,Voyageur éphémère,34,4,32,,,,
43,up,Freedom Fry,Linger,45,16,9,,,,
44,-,Jono McCleery,Many Times,-,14,2,,,,
45,-,Piers Faccini,They Will Gather No Seed,-,45,1,,,,
46,down,Eels,Are We Alright Again,44,2,18,,,,
47,up,shame,Nigel Hitter,69,4,8,,,,
48,-,Khruangbin,Pelota,-,25,12,,,,
49,down,L'Impératrice,Hématome,26,6,2,,,,
50,-,Tom Misch & Yussef Dayes,What Kinda Music,-,27,4,,,,
51,-,PJ Harvey & Ramy Essam,The Camp,-,37,2,,,,
52,-,Mansfield.TYA,Pour oublier je dors,-,42,1,,,,
53,down,The FAIM,Humans,20,1,53,,,,
54,-,Carla Bozulich,Evangelista I,-,54,1,,,,
55,-,Mustang,Perdu mon temps,-,55,1,,,,
56,-,Feu! Chatterton,L’homme qui vient,-,56,1,,,,
57,-,Matt Berninger,Loved So Little,-,57,4,,,,
58,-,Saint Motel,My Type,-,1,43,,,,
59,-,National Anthem Worx,National Anthem France,-,5,4,,,,
60,-,Lana Del Rey,The greatest,-,23,1,,,,
61,down,Portugal. The Man,Feel It Still,49,5,23,,,,
62,-,Haux,Heavy,-,21,11,,,,
63,-,Lana Del Rey,Change,-,23,4,,,,
64,up,Fabio Viscogliosi,Dolce song,91,64,2,,,,
65,-,Rosie Carney,High and Dry,-,15,2,,,,
66,-,The Lost Brothers,Echoes in the Wind,-,14,5,,,,
67,-,Yelli Yelli,Liberté,-,4,1,,,,
68,-,Lana Del Rey,Mariners Apartment Complex,-,31,1,,,,
69,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,17,6,,,,
70,-,Feu! Chatterton,Cantique,-,11,1,,,,
71,up,Mr GISCARD,H&M,75,24,2,,,,
72,-,From Indian Lakes,The Bells,-,16,22,,,,
73,-,Feu! Chatterton,Cristaux liquides,-,5,1,,,,
74,-,Kings of Convenience,Manhattan Skyline,-,4,13,,,,
75,-,Why Mud,Basilic,-,75,1,,,,
76,-,David Byrne,Woman vs. Man,-,67,1,,,,
77,-,Rachel Chinouriri,Darker Place,-,55,1,,,,
78,-,Brittin Lane,Before You Lose,-,18,5,,,,
79,-,MARO,Still Feel It All,-,17,7,,,,
80,down,Altın Gün,Bulunur Mu,60,60,2,,,,
81,-,Jonathan Wilson,Lovestrong,-,40,4,,,,
82,-,A.A.Williams,Nights In White Satin,-,82,1,,,,
83,-,London Grammar,How Does It Feel,-,1,2,,,,
84,up,Imagine Dragons,Bad Liar,98,1,50,,,,
85,-,Philippe Cohen Solal & Mike Lindsay,We Sigh for the Child Slaves (feat. Adam Glover & Hannah Peel),-,85,1,,,,
86,-,Leah James,My Love Will Follow,-,11,15,,,,
87,-,Juniore,Tes cheveux,-,39,2,,,,
88,-,Foster the People,Pumped Up Kicks,-,10,32,,,,
89,-,The Gist,Love at First Sight,-,89,1,,,,
90,up,Jay-Jay Johanson,Why Wait Until Tomorrow,96,36,2,,,,
91,-,René Aubry,La mort du cheval,-,91,1,,,,
92,-,Valerie June,Wanna Be On Your Mind,-,18,2,,,,
93,down,Imagine Dragons,Birds,36,1,74,85,2019-10-13,85,2019-10-13
94,down,The Notwist,Where You Find Me (Single Version),12,12,7,,,,
95,down,L'Impératrice,Anomalie bleue,88,2,2,,,,
96,-,Hooverphonic,Mad About You,-,4,4,,,,
97,-,Bang Bang Bang,Bang Bang Bang,-,13,2,,,,
98,down,The Videos,Oui Fm,80,8,2,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),50,4,62,,,,
100,down,Yndi,Novo Mundo,82,82,2,,,,
