Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,4,,,,
2,up,The FAIM,Humans,2,1,24,,,,
3,up,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
4,up,Ben McElroy,African Rain,72,4,5,,,,
5,up,Jeanne Added,Off My Back,25,5,7,,,,
6,up,KALEO,I Want More,10,2,34,,,,
7,up,The Strokes,Selfless,16,7,5,,,,
8,up,Christine and the Queens,La vita nuova (feat. Caroline Polachek),12,7,5,,,,
9,up,Pi Ja Ma,Radio Girl,21,1,30,,,,
10,up,BON AIR,Voyageur éphémère,36,4,3,,,,
11,up,MGMT,Electric Feel,11,2,29,,,,
12,-,Buscabulla,NTE,-,7,16,,,,
13,up,Juniore,Drôle d'histoire,48,8,2,,,,
14,down,The Limiñanas,Calentita (feat. Nuria),4,3,4,,,,
15,-,La Horde,Ma marseillaise (feat. François Ruffin),-,15,1,,,,
16,-,Jad Fair & Daniel Johnston,First Day At Work,-,16,1,,,,
17,down,Imagine Dragons,Birds,5,1,45,85,2019-10-13,85,2019-10-13
18,-,Astrel K,You Could If You Can,-,18,1,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,20,,,,
20,-,William Wild,Feather,-,14,11,,,,
21,-,Tindersticks,Sweet Memory,-,21,1,,,,
22,-,Danger Mouse & Daniele Luppi,Two Against One (feat. Jack White),-,22,1,,,,
23,up,Petit Prince,Endors toi,69,3,2,,,,
24,down,Maggie Rogers,Back In My Body,23,2,21,,,,
25,-,Bill Callahan,Pigeons,-,25,1,,,,
26,-,Khruangbin,Pelota,-,25,8,,,,
27,up,Bonnie Banane,La Lune & Le Soleil,50,3,11,,,,
28,-,Meryem Aboulouafa,Welcome Back to Me,-,7,9,,,,
29,-,girl in red,We Fell In Love In October,-,29,2,,,,
30,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,10,,,,
31,-,Eels,Baby Let's Make It Real,-,3,1,,,,
32,-,Muse,Starlight,-,4,40,,,,
33,-,The Shangri-Las,"Past, Present and Future",-,33,1,,,,
34,-,Lydia Cole,Telepathise,-,10,8,,,,
35,-,Baloji,Spoiler (remix feat. Heems),-,35,1,,,,
36,-,Tricky,Thinking Of (feat. Marta),-,36,1,,,,
37,-,Juniore,Bizarre,-,5,6,,,,
38,-,Jehnny Beth,Heroine,-,38,1,,,,
39,up,SYML,Symmetry (Dark Version),63,19,7,,,,
40,-,Clay X Regazzoni,Secon Lap,-,40,2,,,,
41,up,Rumer,What The World Needs Now Is Love,68,14,8,,,,
42,-,Vance Joy,Riptide,-,17,3,,,,
43,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,36,1,,,,
44,up,Imagine Dragons,Bad Liar,90,1,37,,,,
45,-,Manchester Orchestra,The Maze,-,45,1,,,,
46,-,Enfants Sauvages,Shot,-,46,1,,,,
47,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,11,16,,,,
48,-,H-Burns,Black Dog,-,48,1,,,,
49,-,SÔNGE,Orly Tahiti,-,42,3,,,,
50,-,The Flaming Lips,Mother Please Don't Be Sad,-,50,1,,,,
51,-,The Flaming Lips,Fight Test,-,51,1,,,,
52,-,LOVE SUPREME,Beauty,-,13,8,,,,
53,-,Soko,Diabolo menthe,-,28,1,,,,
54,-,Balboa,The Strength,-,54,1,,,,
55,-,The Killers,Dying Breed,-,37,1,,,,
56,-,Daniel Blumberg,Teethgritter,-,56,1,,,,
57,-,Kings of Convenience,Homesick,-,24,6,,,,
58,-,Lana Del Rey,Love song,-,20,11,,,,
59,-,Porreria,Innocence Left Behind,-,30,3,,,,
60,-,Ezéchiel Pailhès,Tu te rappelleras,-,8,12,,,,
61,-,Jehnny Beth,Flower,-,27,2,,,,
62,down,Tom Misch,Tick Tock,60,6,18,,,,
63,-,Everything Everything,Violent Sun,-,63,1,,,,
64,-,Little People,Moon,-,38,2,,,,
65,-,The Wolfhounds,Like Driftwood,-,65,1,,,,
66,down,London Grammar,Baby It's You,13,5,2,,,,
67,down,The FAIM,Summer Is a Curse,53,1,45,,,,
68,-,Doves,Cathedrals Of The Mind,-,68,1,,,,
69,-,Bob Mould,American Crisis,-,69,1,,,,
70,up,Encarta 98,Olas. 1°49'58''S 80°45'10''W,92,57,9,,,,
71,-,L.A. WITCH,I Wanna Lose,-,37,1,,,,
72,down,Petit Prince,JSP,9,9,15,,,,
73,up,Petar Makar,8051,79,73,5,,,,
74,-,Pottery,Take Your Time,-,74,1,,,,
75,-,Another Sky,Fell In Love With The City,-,75,1,,,,
76,-,The Breeders,Cannonball,-,10,2,,,,
77,down,Christine and the Queens,Christine,59,5,28,,,,
78,down,Lewis Capaldi,Someone You Loved,32,2,45,4,2019-10-06,4,2019-10-06
79,-,Tindersticks,Another Night In,-,79,1,,,,
80,down,Michele Stodart,"My Baby, My Sweet",35,16,13,,,,
81,-,F.S. Blumm,I Don't Hear,-,81,1,,,,
82,down,Ray LaMontagne,Highway to the Sun,40,40,2,,,,
83,-,Mpvnter,Quiéreme,-,83,1,,,,
84,down,Sylvan Esso,Ferris Wheel,76,5,2,,,,
85,up,Weezer,Hero,95,72,9,,,,
86,-,Elbow,Dear Friends,-,86,1,,,,
87,-,LIFE,Bum Hour,-,87,1,,,,
88,-,Delta Spirit,How Bout It,-,6,1,,,,
89,-,Vesuma,Air Pollution,-,52,2,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,40,,,,
91,-,Fiona Apple,Criminal,-,46,2,,,,
92,-,Zee Avi,Bitter Heart,-,19,5,,,,
93,-,Tidy Kid,Bein,-,66,1,,,,
94,-,Dream Wife,Sports!,-,94,1,,,,
95,-,Biffy Clyro,Tiny Indoor Fireworks,-,84,1,,,,
96,-,Westerman,Confirmation,-,82,3,,,,
97,-,Ruu Campbell,Believe in Me,-,17,8,,,,
98,-,Baster,Mon liberté (Maloya),-,98,1,,,,
99,down,The Strokes,Brooklyn Bridge to Chorus,26,7,21,,,,
100,-,Asaf Avidan,900 Days,-,100,1,,,,
